Art;"Vitenskapelig navn";2020;2022
Ask;"Fraxinus excelsior";;3
Bjørk;"Betula pubescens";10;3
Blåveis;"Hepatica nobilis";10;
Furu;"Pinus sylvestris";;1
Gran;"Picea abies";;1
Hestehov;"Tussilago farfara";11;
Hvitveis;"Anemone nemorosa";9;
Lind;"Tilia cordata";;1
Linerle;"Motacilla alba";9;
Neslesommerfugl;"Aglais urticae";1;
Platanlønn;"Acer pseudoplatanus";;1
Selje;"Salix caprea";11;1
Sitronsommerfugl;"Gonepteryx rhamni";1;
Stær;"Sturnus vulgaris";12;
Svarttrost;"Turdus merula";1;
Tjeld;"Haematopus ostralegus";10;
Vipe;"Vanellus vanellus";9;
Eik;Quercus;;1
Humler;Bombus;10;
Krokusslekta;Crocus;1;
