Art;"Vitenskapelig navn";1989;1990;1991;1992;1993;1994;1995;1997;2012;2021
;"Ablabesmyia cf. phatta";;1;;;;;;;;
;"Aeshna sp.";;1;;1;;;;;;
;"Agabus sp.";;1;;;;;;;;
;"Anabaena sp.";;;1;;;;;;;
;"Arctopelopia sp.";;;1;;;;;;;
;"Chydorus sp.";1;;;;;;;;;
;"Cladopelma laccophila gr.";;;1;;;;;;;
;"Coenagrion sp.";;;;;1;;;;;
;"Coenagrion sp. hastulatum gr.";;1;1;;;;;;;
;"Coenagrionidae indet.";;1;;2;2;;;;;
;"Corixidae indet.";;;;1;1;;;;;
;"Cosmarium sp.";;;1;;;;;;;
;"Crangonidae indet.";;;;;;;1;;;
;"Cyclotella sp.";;4;;;;;;;;
;"Cyphon sp.";;;;2;;;;;;
;"Dinobryon sp.";;2;;;;;;;;
;"Elakatothrix sp.";;1;;;;;;;;
;"Endochironomus cf. albipennis";1;1;;;;;;;;
Ertemusling;"Pisidium sp.";1;1;;;;;;;;
;"Eudorina sp.";;1;;;;;;;;
;"Gerridae indet.";;;;;1;1;2;;;
;"Glyptotendipes sp. gr. A";;;1;;;;;;;
;"Hydra sp.";1;;;;;;;;;
;"Leptophlebia sp.";;;1;2;1;;;;;
;"Libellulidae indet.";;;;;2;;;;;
;"Limnephilus sp.";1;2;1;;1;;;;;
;"Macrocyclops sp.";1;;;;;;;;;
;"Macropelopia sp.";1;1;;;;;;;;
;"Mallomonas sp.";;2;;;1;;;;;
;"Mallomonas spp.";;2;2;;;;;;;
;"Melosira sp.";;;1;;;1;;;;
;"Microcystis sp.";;;1;;;;;;;
;"Microtendipes pedellus gr.";;;1;;;;;;;
;"Notonecta sp.";;;;1;;;;;;
Nøkkerose;"Nymphaeaceae indet.";1;;;;;;;;;
;"Oocystis sp.";;2;;;;;;;;
;"Oscillatoria sp.";;;;;;1;;;;
;"Polyarthra sp.";1;;;;;;;;;
;"Polycelis sp.";1;;;;;;;;;
;"Polypedilum sp.";;;1;;;;;;;
;"Procladius sp.";;;1;;1;;;;;
;"Psectrocladius limbatellus gr.";;;1;;;;;;;
;"Sigara cf. dorsalis";1;;;;;;;;;
;"Sphaerocystis sp.";;1;;;;;;;;
;"Spirogyra sp.";1;;;;;;;;;
;"Spirulina sp.";;;;;;1;;;;
Starr;"Carex sp.";1;;;;;;;;;
;"Staurastrum cf. planctonicum";;;1;;;;;;;
;"Staurastrum sp.";1;4;1;;1;;;;;
;"Subsigara cf. distincta";1;;;;1;;;;;
;"Tanytarsus cf. curticornis";1;;;;;;;;;
"Ubestemt meitemark";"Lumbricidae indet.";;;;1;;;;;;
;"Ablabesmyia monilis";1;;;;;;;;;
;"Acroperus harpae";1;;;;;;;;;
;"Aeshna grandis";1;1;;;;;;;;
;"Agabus bipustulatus";1;;;;;;;;;
;"Agabus sturmii";;1;;;;;;;;
;"Agrypnia obsoleta";;1;;1;1;;;;;
;"Agrypnia varia";;;;;1;;;;;
;"Alona affinis";1;;;;;;;;;
;"Athripsodes aterrimus";;;1;1;;;;;;
Blåskjell;"Mytilus edulis";;;;;;;1;;;
;"Bosmina longispina";1;;;;1;;;;;
Bukkeblad;"Menyanthes trifoliata";1;;;;;;;;;
;"Chaetopteryx villosa";;;;1;;;;;;
;"Chaoborus flavicans";1;;;;;;;;;
;"Cloeon simile";;1;;;;;;;;
;"Closterium kuetzingii";;2;1;;;;;;;
;"Coenagrion hastulatum";;;;1;;;;;;
;"Coenagrion pulchellum";1;2;1;2;2;;;;;
;"Corixa punctata";;3;1;;;;;;;
;"Cyclops scutifer";1;;;;1;;;;;
;"Cyrnus flavidus";;;;1;2;;;;;
;"Cyrnus trimaculatus";;;1;1;;;;;;
;"Diaphanosoma brachyurum";1;;;;1;;;;;
;"Dicrotendipes pulsus";1;;1;;;;;;;
;"Dinobryon divergens";;;1;;;;;;;
;"Enallagma cyathigerum";1;2;1;2;2;;;;;
;"Eucyclops serrulatus";1;;;;;;;;;
Gelékreps;"Holopedium gibberum";1;;;;;;;;;
;"Gyrinus substriatus";1;1;;1;;;;;;
;"Haliplus ruficollis";1;1;1;2;;;;;;
;"Hesperocorixa linnaei";;2;1;1;1;;;;;
;"Hesperocorixa sahlbergi";;2;;;;;;;;
;"Holocentropus dubius";;1;;;1;;;;;
Hoppekreps;"Eudiaptomus gracilis";1;;;;1;;;;;
;"Hydroporus erythrocephalus";1;;;2;;;;;;
;"Hydroporus palustris";1;;;2;;;;;;
;"Hygrotus quinquelineatus";;2;;2;;;;;;
;"Ilybius fuliginosus";;2;1;1;;;;;;
;"Ischnura elegans";1;;;1;2;;;;;
Kanadagullris;"Solidago canadensis";;;;;;;;;;1
;"Kellicottia longispina";1;;;;1;;;;;
;"Keratella cochlearis";1;;;;1;;;;;
;"Keratella hiemalis";1;;;;;;;;;
Krattsnegl;"Arianta arbustorum";;;;;;;;;1;
;"Lepidostoma hirtum";;;;1;;;;;;
;"Leptophlebia vespertina";;1;;1;1;;;;;
;"Libellula quadrimaculata";;;;1;;;;;;
;"Limnephilus decipiens";;1;;;;;;;;
;"Limnephilus flavicornis";1;;;;;;;;;
;"Limnephilus lunatus";;;;1;;;;;;
;"Limnephilus marmoratus";;1;;;1;;;;;
;"Limnephilus politus";1;;;;;;;;;
;"Limnephilus rhombicus";;;1;1;;;;;;
;"Limnephilus stigma";;;;1;;;;;;
Linsekreps;"Eurycercus lamellatus";1;;;;;;;;;
"Liten vannløper";"Gerris lacustris";1;2;;1;2;1;1;1;;
;"Lumbriculus variegatus";1;;;;1;;;;;
;"Lype phaeopa";;1;;;;;;;;
;"Mallomonas candata";;1;;;;;;;;
;"Micrasema gelidum";;1;;;;;;;;
;"Micropsectra groenlandica";1;;;;;;;;;
;"Monoraphidium contortum";;;1;;;;;;;
Myrsauløk;"Triglochin palustre";1;;;;;;;;;
;"Mystacides azurea";;;;1;;;;;;
;"Navicula vanhoeftenii";;1;;;;;;;;
;"Nemoura cinerea";1;;1;1;;;;;;
;"Nemurella pictetii";;;1;2;;;;;;
"Nordlig marflo";"Gammarus lacustris";;;;;;;1;;;
;"Phryganea grandis";;;;1;;;;;;
Platanlønn;"Acer pseudoplatanus";;;;;;;;;;1
;"Plectrocnemia conspersa";;1;;;;;;;;
;"Pleurotaenium ehrenbergii";;;;;;1;;;;
;"Polycentropus flavomaculatus";1;;1;;;;;;;
;"Polycentropus irroratus";;1;1;;;;;;;
;"Prodiamesa olivacea";;;1;;;;;;;
;"Pseudochironomus prasinatus";;;1;;;;;;;
;"Pyrrhosoma nymphula";1;2;1;2;1;;;;;
;"Rhyacophila nubila";;1;;;;;;;;
Selsnepe;"Cicuta virosa";1;;;;;;;;;
;"Sialis lutaria";1;1;1;2;2;;;;;
;"Sigara dorsalis";;2;1;1;2;;;;;
Sitkagran/lutzgran;"Picea sitchensis/×lutzii";;;;;;;;;;1
Sjøsivaks;"Schoenoplectus lacustris";1;;;;;;;;;
;"Staurastrum teliferum";;1;;;;;;;;
;"Stictotarsus duodecimpustulatus";;;;1;;;;;;
"Stor ryggsvømmer";"Notonecta glauca";1;;1;1;;;;;;
;"Subsigara scotti";1;1;1;1;2;;;;;
Sultanmosdyr;"Fredericella sultana";1;;;;;;;;;
"Svart høstlibelle";"Sympetrum danae";;1;;1;;;;;;
Svartskogsnegl;"Arion ater";;;;;;;;;2;
;"Sympetrum striolatum";;;;1;1;;;;;
;"Tabellaria fenestrata";;2;;;;;;;;
;"Tabellaria flocculosa";1;2;2;;;;;;;
;"Tinodes waeneri";;;1;1;;;;;;
"Toøyd flatigle";"Helobdella stagnalis";;;;2;1;;;;;
"Trepigget stingsild";"Gasterosteus aculeatus";;1;;;;;;;;
;"Triaenodes bicolor";;;;1;1;;;;;
;"Tribelos intextus";1;;1;;;;;;;
Tromsøpalme;"Heracleum persicum";;;;;;;;;;1
Tuja/kjempetuja;"Thuja plicata /occidentalis";;;;;;;;;;2
"Vanlig metallvannymfe";"Lestes sponsa";;1;;1;;;;;;
Ørret;"Salmo trutta";;1;;;;;;;;
;distincta;;1;1;1;1;;;;;
;Gammaridae;;;;;;;1;;;
Teger;Heteroptera;;;;;;;1;;;
"Terrestre snegler";Stylommatophora;;;;;;;;;2;
Pungreker;Mysidacea;;;;;;;1;;;
Snegler;Gastropoda;;;;;;;1;;;
