Art,"Vitenskapelig navn",2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024
Bjørkefink,"Fringilla montifringilla",,,,,,,,,,,1,,
Blåmeis,"Cyanistes caeruleus",1,1,1,1,1,,,,,1,1,1,1
Bokfink,"Fringilla coelebs",,,,,,,2,,1,,,,1
Buskskvett,"Saxicola rubetra",,,,,,,,,,,1,,
Dompap,"Pyrrhula pyrrhula",,1,,,,,,,,,,,
Ekorn,"Sciurus vulgaris",,,,,,,,,,,,1,
Flaggspett,"Dendrocopos major",,1,,,,,,,,,,,1
Granmeis,"Poecile montanus",,,,,,,,,,,,,1
Grønnfink,"Carduelis chloris",,,,,,,,,1,,,,
Gråfluesnapper,"Muscicapa striata",,,,,,,,,,,1,,
Gråspurv,"Passer domesticus",,1,,,,,,,,,,,
Gulspurv,"Emberiza citrinella",,1,1,1,,,,,,,1,,
Kjøttmeis,"Parus major",1,1,1,1,1,,1,,,1,1,1,1
Kråke,"Corvus cornix",,,,,,,,1,,,,,
Linerle,"Motacilla alba",,1,1,1,1,1,2,1,2,2,1,1,1
Munk,"Sylvia atricapilla",,,,,,1,,,,,,,
Pilfink,"Passer montanus",,1,,1,,,,,,,1,1,1
Ringdue,"Columba palumbus",,,,1,2,1,2,1,,2,2,2,1
Ringtrost,"Turdus torquatus",,1,,,,,,,,,,,
Rødstjert,"Phoenicurus phoenicurus",,,,,,,,,,,3,,
Rødstrupe,"Erithacus rubecula",,1,1,1,1,1,2,2,2,2,1,2,1
Rødvingetrost,"Turdus iliacus",,,,,,,,,,,1,,
Sidensvans,"Bombycilla garrulus",,,,,,,,,,,1,,
Skjære,"Pica pica",1,1,1,1,1,1,1,1,1,1,1,1,1
Spettmeis,"Sitta europaea",,,,1,,,,,1,1,1,1,1
Stjertmeis,"Aegithalos caudatus",,,,,1,,,,,,1,,
Stær,"Sturnus vulgaris",,1,,1,1,1,,,,,,,
"Svarthvit fluesnapper","Ficedula hypoleuca",,,1,1,1,1,2,1,1,2,2,1,1
Svarttrost,"Turdus merula",,1,1,1,1,1,2,1,1,1,2,2,1
Vendehals,"Jynx torquilla",,,1,2,,2,2,1,1,2,,,1
Vintererle,"Motacilla cinerea",,,,,,,2,1,,,,1,
Vipe,"Vanellus vanellus",,1,1,1,,,2,,,,,,
