Art,"Vitenskapelig navn",2011,2012,2013,2014,2015,2016,2017,2018,2019,2020
Bjørkefink,"Fringilla montifringilla",1,,,1,,,,1,,
Blåmeis,"Cyanistes caeruleus",2,1,1,1,1,1,1,1,1,1
Bokfink,"Fringilla coelebs",1,,,,,,,,,
Dompap,"Pyrrhula pyrrhula",2,1,1,1,1,1,1,1,1,1
Fiskemåke,"Larus canus",,,,,,,,1,1,1
Flaggspett,"Dendrocopos major",,,1,1,1,,1,1,1,1
Fuglekonge,"Regulus regulus",,,,,,,,1,,
Gjerdesmett,"Troglodytes troglodytes",1,,1,1,1,1,1,1,1,1
Granmeis,"Poecile montanus",2,1,,1,,,1,,1,1
Grønnfink,"Carduelis chloris",2,1,1,1,1,1,1,1,,1
Grønnsisik,"Carduelis spinus",,,,,,,,1,,
Gråhegre,"Ardea cinerea",,,,,,,,1,1,1
Gråmåke,"Larus argentatus",,,,,,,,1,1,1
Gråsisik,"Carduelis flammea",1,1,,1,,1,1,1,,1
Gråspurv,"Passer domesticus",2,1,1,1,1,,,,,1
Gråtrost,"Turdus pilaris",,,,,,1,,1,,
Gulspurv,"Emberiza citrinella",2,,,1,1,1,1,1,,
Havørn,"Haliaeetus albicilla",,,,,,,1,1,1,1
Katt,"Felis catus",,,,,,,,1,1,1
Kjøttmeis,"Parus major",2,1,1,1,1,1,1,1,1,1
Kråke,"Corvus cornix",,,,,,1,1,1,1,1
Løvmeis,"Poecile palustris",2,,1,1,,,1,,1,1
Munk,"Sylvia atricapilla",,,,,,,,1,,
Nøtteskrike,"Garrulus glandarius",,,,,1,,1,1,1,1
Orrfugl,"Tetrao tetrix",,,,,,,,,,1
Pilfink,"Passer montanus",1,,1,1,1,,,,,
Ravn,"Corvus corax",,,,,,,1,1,1,1
Rødstrupe,"Erithacus rubecula",2,1,1,1,1,1,1,1,1,1
Rådyr,"Capreolus capreolus",,,,,,,1,1,1,
Siland,"Mergus serrator",,,,,,,,1,1,
Skjære,"Pica pica",2,1,1,1,1,1,1,1,1,1
Spettmeis,"Sitta europaea",2,1,1,1,1,,1,1,1,
Stjertmeis,"Aegithalos caudatus",,1,,1,1,,,,,
Stokkand,"Anas platyrhynchos",,,,,,,,1,1,1
Storskarv,"Phalacrocorax carbo",,,,,,,,1,1,1
Stær,"Sturnus vulgaris",,,,1,,,,,,
Svartmeis,"Periparus ater",,,1,,,1,1,1,1,1
Svartrødstjert,"Phoenicurus ochruros",,,,,,,,1,,
Svarttrost,"Turdus merula",2,1,1,1,1,1,1,1,1,1
Toppmeis,"Lophophanes cristatus",,,,,,1,1,,,1
Tyrkerdue,"Streptopelia decaocto",,,,1,,,,,,
Ærfugl,"Somateria mollissima",,,,,,,,1,1,1
