Art,"Vitenskapelig navn",2018,2019,2020,2021,2022
Blåmeis,"Cyanistes caeruleus",1,2,2,1,1
Dompap,"Pyrrhula pyrrhula",1,,,,
Ekorn,"Sciurus vulgaris",,1,,,
Flaggspett,"Dendrocopos major",4,1,1,,
Grønnfink,"Carduelis chloris",1,,,,
Gråspurv,"Passer domesticus",20,8,2,1,2
Gråtrost,"Turdus pilaris",,1,,,
Katt,"Felis catus",,1,,,
Kjernebiter,"Coccothraustes coccothraustes",,,,1,
Kjøttmeis,"Parus major",16,2,1,1,
Pilfink,"Passer montanus",23,3,3,1,1
Ringdue,"Columba palumbus",1,,,,
Rødstrupe,"Erithacus rubecula",14,1,1,1,1
Skjære,"Pica pica",3,,1,,1
Spettmeis,"Sitta europaea",4,,,,
