Art,"Vitenskapelig navn",2011,2013,2015,2018
,"Alona guttata",,1,,
Blåmeis,"Cyanistes caeruleus",1,,,4
Dompap,"Pyrrhula pyrrhula",1,,,5
Ekorn,"Sciurus vulgaris",,,,1
Elg,"Alces alces",,,,5
,"Eucyclops serrulatus",,1,,
Granmeis,"Poecile montanus",1,,,1
Grønnfink,"Carduelis chloris",1,,,
Gråspurv,"Passer domesticus",1,,,1
Hagelupin,"Lupinus polyphyllus",,,1,
Kjøttmeis,"Parus major",1,,,8
Kråke,"Corvus cornix",1,,,4
Rødrev,"Vulpes vulpes",,,,1
Skjære,"Pica pica",1,,,14
Svartmeis,"Periparus ater",1,,,
Svarttrost,"Turdus merula",1,,,4
Fjærmygg,Chironomidae,,1,,
Muslingkreps,Ostracoda,,1,,
