Art;"Vitenskapelig navn";2016;2017;2018;2021;2022
Bjørkefink;"Fringilla montifringilla";2;;;;
Blåmeis;"Cyanistes caeruleus";9;6;1;1;1
Dompap;"Pyrrhula pyrrhula";9;6;1;;1
Ekorn;"Sciurus vulgaris";8;6;1;2;1
Flaggspett;"Dendrocopos major";6;6;1;1;1
Furukorsnebb;"Loxia pytyopsittacus";1;;;;
Granmeis;"Poecile montanus";1;1;1;;1
Grønnfink;"Carduelis chloris";2;3;;;
Grønnsisik;"Carduelis spinus";8;;;;1
Gråsisik;"Carduelis flammea";6;4;;;1
Kjernebiter;"Coccothraustes coccothraustes";1;;;;
Kjøttmeis;"Parus major";9;6;1;2;1
Kråke;"Corvus cornix";5;2;;1;1
Nøttekråke;"Nucifraga caryocatactes";;1;;;
Nøtteskrike;"Garrulus glandarius";9;6;1;2;1
Ravn;"Corvus corax";;1;;;
Ringdue;"Columba palumbus";1;;;;
Skjære;"Pica pica";8;6;1;2;1
Spettmeis;"Sitta europaea";9;6;1;2;1
Spurvehauk;"Accipiter nisus";1;1;;;
Stjertmeis;"Aegithalos caudatus";1;;;;
Svartkråke;"Corvus corone";1;;;;
Svartmeis;"Periparus ater";9;6;1;2;
Svarttrost;"Turdus merula";8;6;;;
Trekryper;"Certhia familiaris";3;2;;;
