Art,"Vitenskapelig navn",2007,2015,2020,2022
Svane,"Cygnus sp.",,,4,
Ask,"Fraxinus excelsior",,,1,
Bever,"Castor fiber",,,1,1
Bjørk,"Betula pubescens",1,,1,
Blåmeis,"Cyanistes caeruleus",,,1,
Blåveis,"Hepatica nobilis",,,4,
Ekorn,"Sciurus vulgaris",,,,1
Elg,"Alces alces",,,,5
Hare,"Lepus timidus",,,,1
Hestehov,"Tussilago farfara",1,,10,
Hjort,"Cervus elaphus",,,,1
Hvitveis,"Anemone nemorosa",1,,2,
Kjøttmeis,"Parus major",,,2,
Linerle,"Motacilla alba",1,,3,
Neslesommerfugl,"Aglais urticae",,,1,
Rogn,"Sorbus aucuparia",,,1,
Rugde,"Scolopax rusticola",,,1,
Rynkerose,"Rosa rugosa",,1,,
Rødrev,"Vulpes vulpes",,,,3
Rådyr,"Capreolus capreolus",,,,2
Selje,"Salix caprea",1,,7,
Stokkand,"Anas platyrhynchos",,,1,
Trane,"Grus grus",,,1,
Vipe,"Vanellus vanellus",1,,3,
Blåveisslekta,Hepatica,,,1,
Humler,Bombus,1,,1,
Dyreriket,Animalia,,,,1
