Art;"Vitenskapelig navn";2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Bjørkefink;"Fringilla montifringilla";7;8;2;8;9;6;7;2;3;1;1;1;2;6;1;1
Blåmeis;"Cyanistes caeruleus";12;13;10;9;8;6;7;5;7;3;1;4;2;6;4;3
Blåveis;"Hepatica nobilis";;;;;1;;;;;;;;;;;
Bokfink;"Fringilla coelebs";8;9;7;7;6;8;8;3;3;1;1;1;2;3;2;2
Brunsisik;"Carduelis cabaret";;3;;4;;;;1;;;;;;;;1
Dompap;"Pyrrhula pyrrhula";4;5;4;3;4;2;2;1;1;2;1;2;1;1;3;1
Dvergfalk;"Falco columbarius";;;2;;;;;;;;;;;;;
Ekorn;"Sciurus vulgaris";;;;;;;;;1;1;;2;2;3;4;3
Fiskemåke;"Larus canus";;;;2;3;2;1;2;1;;;;3;;2;1
Flaggspett;"Dendrocopos major";10;10;6;8;7;3;5;2;4;1;;1;1;1;3;1
Fossekall;"Cinclus cinclus";;;;;;;;;;;;1;;;;
Gransanger;"Phylloscopus collybita";1;5;5;;1;1;;4;2;;2;;2;;;
Grevling;"Meles meles";;;;;;1;;;2;1;;;1;;;1
Grønnfink;"Carduelis chloris";12;13;10;10;8;7;7;3;7;3;1;4;2;4;4;2
Grønnsisik;"Carduelis spinus";7;12;7;10;5;5;6;3;5;2;;2;1;5;4;2
Grønnspett;"Picus viridis";;;;;;1;;;;;;;;;;
Gråfluesnapper;"Muscicapa striata";1;2;1;;;;;;;;;;;;;
Grågås;"Anser anser";;;;;;;;1;;;;;;;;
Gråmåke;"Larus argentatus";;;3;1;;2;;;1;;;;;;;
Gråsisik;"Carduelis flammea";3;2;1;6;3;5;1;1;5;3;1;2;;;;2
Gråspurv;"Passer domesticus";12;13;10;10;8;7;7;5;7;3;1;4;2;6;4;3
Gråtrost;"Turdus pilaris";2;5;4;1;3;3;3;2;1;1;;2;1;3;1;2
Gulerle;"Motacilla flava";;;;;;;;;;;;1;;;;
Gulspurv;"Emberiza citrinella";10;10;7;8;7;5;6;3;7;3;1;3;2;6;4;3
Jernspurv;"Prunella modularis";2;2;3;2;5;2;2;;1;1;1;;1;;1;2
Katt;"Felis catus";;;;;;;;;4;2;1;4;2;6;4;2
Kjernebiter;"Coccothraustes coccothraustes";6;8;4;2;7;3;3;;;;;2;1;1;3;
Kjøttmeis;"Parus major";12;13;10;9;8;6;7;5;7;3;1;4;2;6;4;3
Krikkand;"Anas crecca";;;;;;;;;;;;1;;;;
Kråke;"Corvus cornix";11;12;7;10;8;6;7;3;7;3;1;3;1;6;4;3
Linerle;"Motacilla alba";3;6;6;5;3;3;2;2;1;2;1;1;1;1;2;
Løvmeis;"Poecile palustris";;;1;;;;;;;;;;;;;
Løvsanger;"Phylloscopus trochilus";1;1;1;;1;;3;1;;1;;;;;;
Låvesvale;"Hirundo rustica";;;;;1;;1;1;;;;1;2;;2;
Munk;"Sylvia atricapilla";1;2;1;1;;1;1;;;;;1;;;;
