Art;"Vitenskapelig navn";1995;1996;1997;2007;2008;2009;2010;2011;2012;2014
"Andre dyr i bekken";"Animalia Samlegruppe";4;5;;;;;;;;
Bjørnemose;"Polytrichum sp.";;;;;;;1;;;
"Lange, slanke steinfluenymfer";"Plecoptera Samlegruppe";2;2;3;;;;;;;
Strandsnegler;"Littorina sp.";;;;;;1;;;;
Torvmoser;"Sphagnum sp.";;;;;1;;1;;;
"Vårfluelarver m/ hus";"Trichoptera Samlegruppe";;1;;;;;;;;
"Vårfluelarver u/ hus";"Trichoptera Samlegruppe";;2;1;;;;;;;
Ask;"Fraxinus excelsior";;;;;1;;;;;
Bjørk;"Betula pubescens";;;;;1;2;1;;;
Bjørnekam;"Blechnum spicant";;;;;;;2;;;
Bjørneskjegg;"Trichophorum cespitosum";;;;;;;1;;;
Blokkebær;"Vaccinium uliginosum";;;;;1;;;;;
Blåbær;"Vaccinium myrtillus";;;;;;;1;;;
Blåmeis;"Cyanistes caeruleus";;;;;;;2;1;1;1
Blåmeitemark;"Octolasion cyaneum";;;;;;;1;;;
Blåtopp;"Molinia caerulea";;;;;;;1;;;
Bokfink;"Fringilla coelebs";;;;;;;4;1;;
Bringebær;"Rubus idaeus";;;;;1;;;;;
Bøksanger;"Phylloscopus sibilatrix";;;;;1;;;;;
Einer;"Juniperus communis";;;;;1;;1;;;
Finnskjegg;"Nardus stricta";;;;;;;1;;;
Fuglekonge;"Regulus regulus";;;;;;;1;;;1
Furu;"Pinus sylvestris";;;;;;;1;;;
Gjerdesmett;"Troglodytes troglodytes";;;;;1;;;;;
Gran;"Picea abies";;;;;1;;;;;
Granmeis;"Poecile montanus";;;;;;;1;;;1
Gransanger;"Phylloscopus collybita";;;;;;;1;1;;
Grønnfink;"Carduelis chloris";;;;;;1;1;;;
Gråmeitemark;"Aporrectodea caliginosa";;;;;;;1;;;
Gulspurv;"Emberiza citrinella";;;;;;;1;;;
Hassel;"Corylus avellana";;;;1;1;;1;1;;
Havørn;"Haliaeetus albicilla";;;;;;;1;;;
Heiblåfjær;"Polygala serpyllifolia";;;;;;;1;;;
Heipiplerke;"Anthus pratensis";;;;;;;;1;;
Hestehov;"Tussilago farfara";;;;1;;2;3;1;;
Hvitveis;"Anemone nemorosa";;;;1;;;1;;;
Kjøttmeis;"Parus major";;;;;1;;3;1;1;1
Klokkelyng;"Erica tetralix";;;;;;;1;;;
Kråke;"Corvus cornix";;;;;;;1;1;;1
Linerle;"Motacilla alba";;;;2;;1;1;1;;
Løvsanger;"Phylloscopus trochilus";;;;;1;;;1;;
Myredderkopp;"Dolomedes fimbriatus";;;;;;1;1;;;
Neslesommerfugl;"Aglais urticae";;;;;;;;2;;
Padde;"Bufo bufo";;;;;;;1;;;
Pors;"Myrica gale";;;;;;;1;;;
Rogn;"Sorbus aucuparia";;;;;1;;;;;
Rome;"Narthecium ossifragum";;;;;;;1;;;
Rødstrupe;"Erithacus rubecula";;;;;;;5;;1;
Røsslyng;"Calluna vulgaris";;;;;;;1;;;
Selje;"Salix caprea";;;;;;2;1;2;;
Sitronsommerfugl;"Gonepteryx rhamni";;;;;;;;1;;
Skjære;"Pica pica";;;;;;;3;;;
Skogmeitemark;"Lumbricus rubellus";;;;;;;1;;;
Spettmeis;"Sitta europaea";;;;;;;1;;;
Stormeitemark;"Lumbricus terrestris";;;;;;;1;;;
Strandkrabbe;"Carcinus maenas";;;;;;1;;;;
Stær;"Sturnus vulgaris";;;;;;;2;;;
Svartmeis;"Periparus ater";;;;;;;3;;;
Svarttrost;"Turdus merula";;;;;;;;1;1;1
Tepperot;"Potentilla erecta";;;;;;;1;;;
Tjeld;"Haematopus ostralegus";;;;1;;;2;;;
Toppmeis;"Lophophanes cristatus";;;;;;;1;;;
Tyttebær;"Vaccinium vitis-idaea";;;;;;;1;;;
Urskjell;"Chlamys varia";;;;;;1;;;;
Vannedderkopp;"Argyroneta aquatica";;;;;;;2;;;
Ørret;"Salmo trutta";1;;;;;;;;;
Bjørkeslekta;Betula;;;;;;;11;3;;
Humler;Bombus;;;;1;;1;1;1;;
Lønneslekta;Acer;;;;;1;;;;;
Løvetannslekta;Taraxacum;;;;1;;;;;;
"Bier og humler";Apidae;;;;;;;1;;;
Blåskjellfamilien;Mytilidae;;;;;;1;;;;
Buksvømmere;Corixidae;;;;;;;3;;;
Fjærmygg;Chironomidae;2;2;1;1;;;;;;
Hjertemuslinger;Cardiidae;;;;;;1;;;;
Knott;Simulidae;1;;;;;;;;;
Løpebiller;Carabidae;;;;;1;1;1;;;
Maur;Formicidae;;;;1;;1;;;;
Meitemark;Lumbricidae;;;;1;;;1;;;
Måkefamilien;Laridae;;;;;;;2;;;
Ryggsvømmere;Notonectidae;;;;;;;1;;;
Stankelbein;Tipulidae;;2;;;;;;;;
Stikkemygg;Culicidae;;;;1;;;;;;
Vannløpere;Gerridae;;;;;;1;3;;;
Libeller;Anisoptera;;;;;;1;3;;;
Planteveps;Symphyta;;;;1;;;;;;
Teger;Heteroptera;;;;1;1;;;;;
Vannmidd;Hydracarina;;;;;;1;;;;
Vannymfer;Zygoptera;;;;;;1;2;;;
Døgnfluer;Ephemeroptera;;;;;;1;;;;
Edderkopper;Araneae;;;;1;1;1;1;;;
Saksedyr;Dermaptera;;;;;;1;;;;
"Skrukketroll, tanglus";Isopoda;;;;1;1;1;1;;;
Tanglopper;Amphipoda;;;;;;1;;;;
Vevkjerringer;Opiliones;;;;;1;1;;;;
Vårfluer;Trichoptera;;;;1;;;;;;
Fugler;Aves;;;;;1;;;;;
Fåbørstemark;Oligochaeta;1;;;;;;;;;
Hoppekreps;Copepoda;;;;;;1;;;;
Insekter;Insecta;;;;;1;;;;;
Skolopendere;Chilopoda;;;;1;;1;1;;;
Snegler;Gastropoda;;;;;;1;1;;;
Spretthaler;Collembola;;;;1;;;;;;
Tusenbein;Diplopoda;;;;;1;1;;;;
