Art,"Vitenskapelig navn",2018,2019,2020,2021,2022,2023,2024
Blåmeis,"Cyanistes caeruleus",4,16,6,2,1,1,1
Bokfink,"Fringilla coelebs",,1,1,1,,,
Dompap,"Pyrrhula pyrrhula",,1,1,1,,,
Duetrost,"Turdus viscivorus",,1,,1,,,
Ekorn,"Sciurus vulgaris",,8,4,2,1,,1
Fiskemåke,"Larus canus",,1,1,,,,
Flaggspett,"Dendrocopos major",,6,6,2,1,,1
Gjerdesmett,"Troglodytes troglodytes",1,2,1,2,,1,
Grønnfink,"Carduelis chloris",,3,1,,,,
Grønnspett,"Picus viridis",,,,1,,,
Gråsisik,"Carduelis flammea",,,1,,,,
Gråspurv,"Passer domesticus",2,6,4,,,,
Gulspurv,"Emberiza citrinella",1,15,4,2,1,,
Hassel,"Corylus avellana",,,1,,,,
Hestehov,"Tussilago farfara",,1,1,1,,,
Hvitveis,"Anemone nemorosa",,,1,1,,,
Hønsehauk,"Accipiter gentilis",,1,,1,,,
Katt,"Felis catus",,3,4,2,,,1
Kattugle,"Strix aluco",,1,1,,,,
Kjøttmeis,"Parus major",8,17,6,2,1,1,1
Kråke,"Corvus cornix",1,1,,,,,
Linerle,"Motacilla alba",,3,1,2,,,
Markmus,"Microtus agrestis",,,3,2,,,
Måltrost,"Turdus philomelos",,,,1,,,
Nøtteskrike,"Garrulus glandarius",1,3,1,1,,1,1
Ringtrost,"Turdus torquatus",,,1,,,,
Rødstrupe,"Erithacus rubecula",1,15,4,2,1,1,1
Selje,"Salix caprea",,,1,1,,,
Skjære,"Pica pica",2,4,5,1,,,
Snøklokke,"Galanthus nivalis",,1,1,,,,
Spettmeis,"Sitta europaea",7,16,6,1,1,1,1
Stillits,"Carduelis carduelis",,1,2,,,,
Svarttrost,"Turdus merula",4,11,6,2,1,1,1
Tjeld,"Haematopus ostralegus",,1,1,1,,,
Toppmeis,"Lophophanes cristatus",,4,1,,,,
Humler,Bombus,,,2,1,,,
