Art;"Vitenskapelig navn";2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Bjørkefink;"Fringilla montifringilla";;;;;;;;2;;
Blåmeis;"Cyanistes caeruleus";3;8;6;2;1;2;2;3;1;1
Bokfink;"Fringilla coelebs";;;;;;;;;;1
Brunsisik;"Carduelis cabaret";;3;;1;1;;1;;;1
Dompap;"Pyrrhula pyrrhula";3;8;7;2;1;2;3;3;1;1
Ekorn;"Sciurus vulgaris";2;3;5;1;1;2;2;2;1;1
Flaggspett;"Dendrocopos major";3;7;6;1;1;2;2;3;2;1
Grankorsnebb;"Loxia curvirostra";;1;;;;;;;;
Granmeis;"Poecile montanus";2;7;7;2;1;2;3;3;2;1
Grønnfink;"Carduelis chloris";;5;;;;;1;3;1;1
Grønnsisik;"Carduelis spinus";;;;;;;;1;;
Gråsisik;"Carduelis flammea";;5;4;1;1;2;2;3;1;1
Gråspett;"Picus canus";;1;;;;;1;2;;
Gråspurv;"Passer domesticus";;1;;;;;;;;
Gulspurv;"Emberiza citrinella";2;4;;;1;;;3;1;1
Kjøttmeis;"Parus major";3;8;6;2;1;2;2;3;1;1
Kråke;"Corvus cornix";;1;1;;;;;1;;1
Lavskrike;"Perisoreus infaustus";;3;1;;;1;;;;
Nøttekråke;"Nucifraga caryocatactes";;;3;;;;;;;1
Nøtteskrike;"Garrulus glandarius";3;3;6;1;1;1;2;2;2;
Pilfink;"Passer montanus";;;;;;1;2;2;;
Polarsisik;"Carduelis hornemanni";;1;2;;;;2;;1;1
Ravn;"Corvus corax";;1;1;;;;;;;
Rådyr;"Capreolus capreolus";;;4;1;1;1;2;2;1;1
Skjære;"Pica pica";2;6;6;1;1;1;2;3;1;1
Snømus;"Mustela nivalis";;;;;;1;;;;
Spettmeis;"Sitta europaea";3;3;7;2;1;2;3;3;1;1
Spurvehauk;"Accipiter nisus";;;1;;;;1;;;
Stillits;"Carduelis carduelis";;;;;;;;2;;
Svartmeis;"Periparus ater";1;3;2;1;;1;2;;2;1
Svartstrupetrost;"Turdus atrogularis";;1;;;;;;;;
Svarttrost;"Turdus merula";;;;;;;;1;1;
Toppmeis;"Lophophanes cristatus";1;;1;1;1;1;2;1;;
Trekryper;"Certhia familiaris";1;;;;1;;;1;;
