Art,"Vitenskapelig navn",2018,2019,2020,2021,2022,2023,2024
Bjørk,"Betula pubescens",,2,,,,,
Bjørkefink,"Fringilla montifringilla",2,1,,1,2,,
Blåmeis,"Cyanistes caeruleus",4,4,4,3,3,1,1
Blåveis,"Hepatica nobilis",1,,,,,,
Bokfink,"Fringilla coelebs",3,1,,,,,
Dompap,"Pyrrhula pyrrhula",1,4,1,1,2,,1
Duetrost,"Turdus viscivorus",1,,,,,,
Flaggspett,"Dendrocopos major",,4,2,1,1,,
Gjøk,"Cuculus canorus",,2,,,,,
Granmeis,"Poecile montanus",,,,,,,1
Gransanger,"Phylloscopus collybita",,,1,,,,
Grevling,"Meles meles",,,1,,,,
Grønnfink,"Carduelis chloris",3,5,4,4,4,1,1
Grønnsisik,"Carduelis spinus",1,2,3,1,2,,
Grågås,"Anser anser",1,,1,,,,
Gråsisik,"Carduelis flammea",1,2,1,2,2,,1
Gråspurv,"Passer domesticus",,,4,3,3,1,1
Gråtrost,"Turdus pilaris",2,4,2,2,2,1,
Gulspurv,"Emberiza citrinella",2,5,1,1,3,1,1
Hestehov,"Tussilago farfara",2,,,,,,
Honningbie,"Apis mellifera",1,,,,,,
Hvitveis,"Anemone nemorosa",1,1,,,,,
Jernspurv,"Prunella modularis",,1,,,,,
Kaie,"Corvus monedula",,,,,,1,1
Kjernebiter,"Coccothraustes coccothraustes",1,,2,1,,,
Kjøttmeis,"Parus major",5,5,5,4,4,1,1
Kråke,"Corvus cornix",,,,,,,1
Linerle,"Motacilla alba",1,,,,,,
Munk,"Sylvia atricapilla",1,1,1,,,,
Neslesommerfugl,"Aglais urticae",2,,,1,,,
Osp,"Populus tremula",,1,,,,,
Pilfink,"Passer montanus",2,7,3,3,3,1,1
Ringdue,"Columba palumbus",,,1,1,,,
Rosenfink,"Carpodacus erythrinus",,,,1,,,
Rødstjert,"Phoenicurus phoenicurus",,,1,1,,,
Rødstrupe,"Erithacus rubecula",4,,3,,,,
Sidensvans,"Bombycilla garrulus",2,3,1,1,2,,
Sivspurv,"Emberiza schoeniclus",1,,,,,,
Skjære,"Pica pica",3,5,3,3,3,1,1
Spettmeis,"Sitta europaea",3,4,3,,2,1,1
Spurvehauk,"Accipiter nisus",1,2,,,,,
Spurveugle,"Glaucidium passerinum",,1,,,1,,
Stillits,"Carduelis carduelis",,3,2,2,2,,
Stjertmeis,"Aegithalos caudatus",,1,,,2,,
Stær,"Sturnus vulgaris",5,3,1,2,,,
"Svarthvit fluesnapper","Ficedula hypoleuca",,,1,1,,,
Svartmeis,"Periparus ater",2,,,,2,,
Svarttrost,"Turdus merula",2,1,2,,1,,1
Trane,"Grus grus",,1,,,,,
Tyrkerdue,"Streptopelia decaocto",,5,3,3,3,,
Humler,Bombus,1,1,,,,,
Krokusslekta,Crocus,1,1,,,,,
Marihøner,Coccinellidae,1,,,,,,
