Art;"Vitenskapelig navn";2018;2019;2020;2021;2022
Ask;"Fraxinus excelsior";;1;;;
Bjørk;"Betula pubescens";;2;;;
Bjørkefink;"Fringilla montifringilla";;6;2;1;2
Blåmeis;"Cyanistes caeruleus";2;26;18;18;10
Bokfink;"Fringilla coelebs";;12;3;7;3
Bøk;"Fagus sylvatica";;1;;;
Dompap;"Pyrrhula pyrrhula";;14;2;2;5
Ekorn;"Sciurus vulgaris";;6;;4;
Eple;"Malus ×domestica";;3;;;
Flaggspett;"Dendrocopos major";2;16;5;11;3
Grønnfink;"Carduelis chloris";1;10;1;;1
Grønnsisik;"Carduelis spinus";;6;4;;6
Gråsisik;"Carduelis flammea";;3;1;1;1
Gråspurv;"Passer domesticus";;20;19;18;8
Gulspurv;"Emberiza citrinella";1;13;9;12;3
Hagerips;"Ribes rubrum";;1;;;
Hassel;"Corylus avellana";;1;;;
Hestekastanje;"Aesculus hippocastanum";;2;;;
Hvitveis;"Anemone nemorosa";;1;1;;
Jernspurv;"Prunella modularis";1;19;1;3;
Kirsebær;"Prunus cerasus";;3;3;;
Kjernebiter;"Coccothraustes coccothraustes";;6;4;;
Kjøttmeis;"Parus major";2;28;19;18;10
Linerle;"Motacilla alba";;;;1;
Måltrost;"Turdus philomelos";;;;1;
Nøtteskrike;"Garrulus glandarius";;6;1;8;4
Osp;"Populus tremula";;2;;;
Pilfink;"Passer montanus";2;28;17;17;9
Plomme;"Prunus domestica";;2;;;
Ringdue;"Columba palumbus";;1;5;5;
Rødstrupe;"Erithacus rubecula";;12;14;8;3
Selje;"Salix caprea";;1;;;
Sidensvans;"Bombycilla garrulus";;1;;;
Sitronsommerfugl;"Gonepteryx rhamni";;1;;;
Skjære;"Pica pica";2;9;7;7;4
Spettmeis;"Sitta europaea";2;25;10;13;10
Spisslønn;"Acer platanoides";;2;;;
Spurvehauk;"Accipiter nisus";;2;1;6;1
Stillits;"Carduelis carduelis";;1;;;2
"Svarthvit fluesnapper";"Ficedula hypoleuca";;2;;;
Svartmeis;"Periparus ater";;3;6;4;
Svarttrost;"Turdus merula";2;17;15;17;8
Syrin;"Syringa vulgaris";;1;;;
Eik;Quercus;;1;;;
Humler;Bombus;;1;;;
Kastanjeslekta;Castanea;;;1;;
Lønneslekta;Acer;;1;;;
Løvetannslekta;Taraxacum;;1;1;;
