Art,"Vitenskapelig navn",2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2019,2020,2021,2022,2023
Ballblom,"Trollius europaeus",,1,,2,1,2,1,1,1,,,1,1,2,1,1
Bjørk,"Betula pubescens",,5,1,5,4,2,3,4,4,2,1,1,1,5,1,4
Blåbær,"Vaccinium myrtillus",,3,1,1,1,2,1,2,3,1,,,1,1,2,1
Blåstrupe,"Luscinia svecica",,5,,1,1,1,2,,,,,,,,,
Finnmarkspors,"Rhododendron tomentosum",,2,,4,1,1,1,1,1,1,,,,1,2,1
Geitrams,"Epilobium angustifolium",,2,,4,2,1,1,2,2,,,,2,1,1,1
Gjøk,"Cuculus canorus",1,2,1,1,1,1,1,1,2,1,,,2,2,1,2
Linerle,"Motacilla alba",1,2,3,1,1,2,1,1,2,1,1,1,1,1,,1
Løvsanger,"Phylloscopus trochilus",1,3,1,3,1,3,1,1,2,1,1,1,,1,1,1
Molte,"Rubus chamaemorus",,2,1,,2,1,2,2,3,2,,1,,1,2,1
Rogn,"Sorbus aucuparia",,6,3,9,4,2,4,10,2,1,,2,1,4,3,2
Rødnebbterne,"Sterna paradisaea",,2,2,1,1,1,1,1,2,1,,,1,,,
Skrubbær,"Chamaepericlymenum suecicum",,3,1,4,3,2,2,2,1,,,,,,,1
Snøspurv,"Plectrophenax nivalis",,2,2,1,1,2,1,1,3,1,2,1,2,1,1,1
Tyttebær,"Vaccinium vitis-idaea",,3,,2,2,1,1,2,2,,,,,1,2,1
Humler,Bombus,,4,2,1,1,3,1,4,3,2,1,1,1,1,1,1
Skogsmaur,Formica,1,3,3,1,2,2,1,1,1,1,1,,1,,1,
Stikkemygg,Culicidae,1,3,3,1,1,3,2,2,3,2,1,1,1,1,1,1
