Art,"Vitenskapelig navn",2015,2016,2017,2018,2019,2020,2021,2022,2023,2024
Bydue,"Columba livia domestica",1,,,,,,,,,
Bjørkefink,"Fringilla montifringilla",2,,,,,,,,,
Blåmeis,"Cyanistes caeruleus",4,2,2,2,7,2,2,,,
Dompap,"Pyrrhula pyrrhula",5,,,,,,,,,
Duetrost,"Turdus viscivorus",,,,,,2,,,,
Grønnfink,"Carduelis chloris",1,,,,,2,,,1,
Grønnsisik,"Carduelis spinus",4,,,,,1,,,,
Gråmåke,"Larus argentatus",3,,1,1,4,1,2,1,1,
Gråspurv,"Passer domesticus",4,2,2,2,6,2,2,,,
Gråtrost,"Turdus pilaris",6,,,2,,,2,,,
Gulspurv,"Emberiza citrinella",2,,,1,2,,,,1,
Kaie,"Corvus monedula",3,,1,,1,1,1,,1,
Katt,"Felis catus",,,1,1,3,2,1,,1,
Kjøttmeis,"Parus major",3,1,2,2,4,1,1,,,
Kråke,"Corvus cornix",4,,1,1,3,2,2,,1,
Munk,"Sylvia atricapilla",,,,,,,,,1,
Nøttekråke,"Nucifraga caryocatactes",,,,2,,,,,,
Pilfink,"Passer montanus",5,,,2,6,,,,,
Ravn,"Corvus corax",1,,,,,,,,,
Ringdue,"Columba palumbus",5,,2,2,,1,,,1,
Rødstrupe,"Erithacus rubecula",6,,,2,7,1,2,,,
Rådyr,"Capreolus capreolus",1,,,,1,,,,,
Sidensvans,"Bombycilla garrulus",1,1,1,1,,2,,,1,1
Skjære,"Pica pica",4,1,1,1,1,2,2,1,1,
Spettmeis,"Sitta europaea",1,,1,,,,,,,
Svartmeis,"Periparus ater",3,,,,,,,,,
Svarttrost,"Turdus merula",6,3,2,2,7,,2,1,1,
