Art,"Vitenskapelig navn",1977,1980,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2005,2006,2007,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2021,2022,2023
,"Coenagrion sp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,
Eik,"Quercus sp.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,,,,,,,,,,
,"Acilius sulcatus",,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,
,"Adela croesella",,,,,,,,,,,,,,,,2,,,,,,,,,,,,,2,,,,,1,,,,,,,
,"Adela reaumurella",,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,2,,1,,,,,,,,
Adippeperlemorvinge,"Argynnis adippe",1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Admiral,"Vanessa atalanta",,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,3,11,,1,,9,,2,,,,10,1
Aglajaperlemorvinge,"Argynnis aglaja",,,,,,,,,,,,,,,,1,,,,1,,,,,,,1,1,2,,,,1,2,,,,,,,
,"Agonopterix angelicella",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,3,,,,,,,
,"Agonopterix arenella",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
,"Agonopterix ciliella/heracliana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,7,,1,2,1,,,,,,
,"Agonopterix heracliana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,
,"Agonopterix ocellana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,3,,,,,,,,,3,
,"Agonopterix propinquella",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,2
Almemåler,"Venusia blomeri",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,4,,,,4,,1,,,,
,"Argyresthia brockeella",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,,,,,
,"Argyresthia pygmaeella",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,
Ask,"Fraxinus excelsior",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,
Askekveldfly,"Craniophora ligustri",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,1,,1,,,,,
Askevikler,"Pseudargyrotoza conwagana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,1,,,,,,,,,,
Augustdvergmåler,"Eupithecia pusillata",,,,,,,,1,,,,,1,1,,3,1,,,,,,,,,,,,9,16,10,2,,18,,1,,,,23,20
Augustkveldvikler,"Epinotia solandriana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
Augustteglfly,"Diarsia dahlii",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,4,
Aurorasommerfugl,"Anthocharis cardamines",,,,,,1,,,,2,,,,,,1,,1,,,,,,,,,,1,5,1,,,1,3,,,,,,5,
Bakkesmalmott,"Hypochalcia ahenella",,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,1,
Bakkesmyger,"Pyrgus malvae",,,,,,,,,,,,,,1,1,1,,,,1,,,,,,,,,,,,,,,,,,,,,
Barkmosemott,"Eudonia truncicolella",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,8,,,13,,,,,,19,2
Barlavspinner,"Eilema depressa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,
Barskogfly,"Protolampra sobrina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,
Barskogmåler,"Hylaea fasciaria",,,,,,,,1,,,,,,,,,,,,,1,,,,,,,,1,1,3,,,1,,,,,,,
Beiteengmott,"Diasemia reticularis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,,,,,,,1,
Beitenebbmott,"Crambus pascuella",,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,2,5,1,,2,,,,,,1,
Berberisduskmåler,"Rheumaptera cervinalis",,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,
Bergringvinge,"Lasiommata petropolitana",,,,,,,,,,,,,,,1,,1,1,,,,,,,,,,,2,1,,,,2,,,,,,,
Bever,"Castor fiber",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,
Bjørk,"Betula pubescens",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,
Bjørkeflatvikler,"Acleris notana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,
Bjørkehalvspinner,"Tetheella fluctuosa",,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,2,,,,,1,,,,,
Bjørkelurvemåler,"Biston betularia",,,,,,,,,,1,,,1,,,1,,,,,,,,,,,1,,1,3,2,2,4,3,1,2,,,,2,2
Bjørkeløvmåler,"Cyclophora albipunctata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,1,,,,,,,1
Bjørkeløvvikler,"Apotomis betuletana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,7
Bjørkesmalmott,"Ortholepis betulae",,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,
Bjørkespinner,"Eriogaster lanestris",,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bjørketannspinner,"Pheosia gnoma",,,,,,,,,,,,,1,,,1,,,,,,,,,,,,,3,1,9,1,4,5,2,1,,,,,1
Bjørketungemåler,"Trichopteryx carpinata",,,,,,,,,,,,,,,,1,,,,,,,,,,,,2,,14,4,,7,2,1,,2,2,,2,1
Bjørkevårmåler,"Archiearis parthenias",,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,1,,,,,,,,,,,2,1
Bjørnebærbladvikler,"Pandemis dumetana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,
"Blek bladmåler","Jodis lactearia",,,,,,,,,1,,,,,,,1,,1,,,,,,,,,,,3,,,,,,,,,,,,1
"Blek dvergmåler","Eupithecia expallidata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,
"Blek engmott","Udea lutealis",,,,,,,,1,,,,1,,,,,1,,,,,,,,,,,,,,,,,12,,,,,,8,4
"Blek engmåler","Idaea pallidata",,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Blek høstmåler","Operophtera fagata",,,,,,,,4,,,,,,,,,,,,,,,,,,,,,14,3,,,,,,,,,,1,
"Blek kålmott","Evergestis pallidata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,
"Blek mosemott","Eudonia pallida",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,,,,,
"Blek månemåler","Selenia dentaria",,,,,,,,,,,,,,1,,2,1,,,,1,,,,,,,,1,4,,,1,,1,,,1,,4,3
"Blek nebbmott","Agriphila straminella",,,,,,,,,,,,1,1,,,,1,,,,,,,,,,1,,,2,5,1,,,,,,,,19,2
"Blek ringmåler","Yezognophos vittaria",,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,1,
"Blek urtemåler","Scopula floslactata",,,,,,,,,1,,,,,,,,,,,,,,,,,,1,,6,,,,,,,,,,,,
"Blekt gulfly","Xanthia icteritia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
"Blygrå lavspinner","Eilema lurideola",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,1,,4,,,,,
Blåbærbladmåler,"Jodis putata",,,,,,,,,,1,,1,1,,,,1,,,,,1,,,,,,,1,9,,,1,,,1,,,,,
Blåbærblomstmåler,"Pasiphila debiliata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
Blåbærfly,"Papestra biren",,,,,,,,,,,,,1,1,,,,,,,,,,,,,1,,,2,,,1,,,1,,,,,1
Blåbærmåler,"Eulithis populata",,,,,,,,1,2,,,1,4,1,,3,,,,,2,,,,,,,,11,7,8,1,,19,3,2,,,,12,11
Blåbærnebbfly,"Hypena crassalis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,2,,,1,,,,,,1,
Blåbærsigdvikler,"Ancylis myrtillana",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,3,,,,1,1
Blåbærurtemåler,"Scopula ternata",,,,,,,,,1,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,,,1,
Blåfjærfly,"Phytometra viridaria",,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,,,
"Blågrått høstfly","Agrochola litura",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
Blåmeis,"Cyanistes caeruleus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,
Bokfink,"Fringilla coelebs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,
"Bred skumringsmåler","Plagodis pulveraria",,,,,,,,,,,,1,1,1,1,2,,,,,,1,,,,1,,,1,5,1,,3,,,,2,,,3,2
Bredbåndfly,"Noctua fimbriata",,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,1,,,,,,,
