Art;"Vitenskapelig navn";2000;2003;2007;2016
Ørret;"Salmo trutta";3;1;1;
Kortvinger;Staphylinidae;;;;1
Løpebiller;Carabidae;;;;1
Maur;Formicidae;;;;1
Meitemark;Lumbricidae;;;;1
Edderkopper;Araneae;1;;;1
"Skrukketroll, tanglus";Isopoda;;;;1
Sommerfugler;Lepidoptera;;;;1
Steinfluer;Plecoptera;1;;;
Vevkjerringer;Opiliones;;;;1
Vårfluer;Trichoptera;1;;;
Årevinger;Hymenoptera;;;;2
Fåbørstemark;Oligochaeta;1;;;
Insekter;Insecta;;;;1
Skolopendere;Chilopoda;;;;1
Snegler;Gastropoda;;;;2
Spretthaler;Collembola;;;;1
Tusenbein;Diplopoda;;;;1
Rundormer;Nematoda;1;;;
