Art;"Vitenskapelig navn";2017;2021;2022
"Brune, hårete steinfluenymfer";"Plecoptera Samlegruppe";1;;
"Flate døgnfluenymfer";"Ephemeroptera Samlegruppe";2;;
"Vårfluelarver m/ hus";"Trichoptera Samlegruppe";2;;
Blåmeis;"Cyanistes caeruleus";;;1
Ekorn;"Sciurus vulgaris";;;1
Flaggspett;"Dendrocopos major";;;1
Gjedde;"Esox lucius";1;;
Kjøttmeis;"Parus major";;1;1
Rådyr;"Capreolus capreolus";;1;
Skjære;"Pica pica";;1;
Fjærmygg;Chironomidae;1;;
Stankelbein;Tipulidae;1;;
Svevemygg;Chaoboridae;1;;
Vannløpere;Gerridae;4;;
Midd;Acari;1;;
