Art,"Vitenskapelig navn",2002,2003,2004,2005,2006,2007,2008,2012,2014,2018
Bydue,"Columba livia domestica",,,1,,,,,,,
Terner,"Laridae sp.",,,,,2,,,,,
Amerikakrikkand,"Anas carolinensis",,,,,1,,,,,
Bergand,"Aythya marila",,,,1,,,,,,
Bergirisk,"Carduelis flavirostris",,,,17,12,6,2,,,
Bjørkefink,"Fringilla montifringilla",,,5,10,4,3,,,,
Blåmeis,"Cyanistes caeruleus",,,9,15,10,6,7,1,1,1
Blåstrupe,"Luscinia svecica",,,,3,2,1,1,,,
Bokfink,"Fringilla coelebs",,,4,26,9,8,9,,,
Boltit,"Charadrius morinellus",,,,6,3,1,1,,,
Brunnakke,"Anas penelope",,,,11,9,5,1,,,
Brunsisik,"Carduelis cabaret",,,,5,1,3,3,,,
Brunskogsnegl,"Arion vulgaris",,,,1,,,,,,
Brushane,"Calidris pugnax",,,,4,,,,,,
Buskskvett,"Saxicola rubetra",,,,22,10,6,7,,,
Bøksanger,"Phylloscopus sibilatrix",,,,,2,,,,,
Dobbeltbekkasin,"Gallinago media",,,,1,2,2,,,,
Dompap,"Pyrrhula pyrrhula",,,2,3,,,1,1,,1
Duetrost,"Turdus viscivorus",,,,13,8,8,3,,,
Dvergfalk,"Falco columbarius",,,,9,6,4,,,,
Dverglo,"Charadrius dubius",,,,1,3,,,,,
Eikespinner,"Lasiocampa quercus",,,,,,1,,,,
Enkeltbekkasin,"Gallinago gallinago",,,,17,7,5,8,,,
Fiskemåke,"Larus canus",,,1,17,8,4,2,,,
Fiskeørn,"Pandion haliaetus",,,1,3,2,1,,,,
Fjellerke,"Eremophila alpestris",,,,5,2,1,1,,,
Fjelljo,"Stercorarius longicaudus",,,,,2,,,,,
Fjellvåk,"Buteo lagopus",,,,11,6,5,6,,,
Flaggspett,"Dendrocopos major",,,,,,,,,1,
Fuglekonge,"Regulus regulus",,,3,10,,,,,,
Gjerdesmett,"Troglodytes troglodytes",,,9,14,1,,1,,,
Gjøk,"Cuculus canorus",,,,20,10,9,11,,,
Gluttsnipe,"Tringa nebularia",,,,10,9,2,4,,,
Grankorsnebb,"Loxia curvirostra",,,,1,,,,,,
Granmeis,"Poecile montanus",,,,1,,4,1,,,
Gransanger,"Phylloscopus collybita",,,,22,11,12,12,,,
Gravand,"Tadorna tadorna",,,,11,4,4,3,,,
Gresshoppesanger,"Locustella naevia",,,,4,2,4,,,,
Grønnfink,"Carduelis chloris",,,8,15,9,6,4,1,,
Grønnsisik,"Carduelis spinus",,,4,3,1,1,3,,,
Grønnstilk,"Tringa glareola",,,,4,2,1,,,,
Gråfluesnapper,"Muscicapa striata",,,1,12,5,7,6,,,
Grågås,"Anser anser",,,,22,13,11,11,,,
Gråhegre,"Ardea cinerea",,,1,1,,,,,,
Gråmåke,"Larus argentatus",,,2,3,1,,,,,
Gråsisik,"Carduelis flammea",,,,3,1,,1,,,
Gråspurv,"Passer domesticus",1,1,1,19,2,6,2,,1,
Gråtrost,"Turdus pilaris",,,3,18,7,4,8,,,
Gulerle,"Motacilla flava",,,,5,3,5,,,,
Gullstjerne,"Gagea lutea",,,,,,1,,,,
Gulnebblom,"Gavia adamsii",,,,4,2,3,2,,,
Gulsanger,"Hippolais icterina",,,,10,7,7,3,,,
Hagesanger,"Sylvia borin",,,,9,5,6,3,,,
Hagesnegl,"Cepaea hortensis",,,,1,,,,,,
Havelle,"Clangula hyemalis",,,,1,,,,,,
Havhest,"Fulmarus glacialis",,,,,1,,,,,
Havsvale,"Hydrobates pelagicus",,,,1,,,,,,
Heilo,"Pluvialis apricaria",,,,19,14,10,8,,,
Heipiplerke,"Anthus pratensis",,,,26,11,13,9,,,
Hettemåke,"Chroicocephalus ridibundus",,,,13,11,6,4,,,
Hjort,"Cervus elaphus",,,,1,,,,,,
Hvitflankeskogsnegl,"Arion silvaticus",,,,1,,,,,,
Hvitkinngås,"Branta leucopsis",,,,6,4,1,1,,,
Hønsehauk,"Accipiter gentilis",,,,,,1,,,,
Islom,"Gavia immer",,,,2,1,2,,,,
Jernspurv,"Prunella modularis",,,,23,7,15,7,,,
Jordugle,"Asio flammeus",,,,6,,,,,,
Kaie,"Corvus monedula",,,,2,,,,,,
Kattugle,"Strix aluco",,,3,8,,,,,,
Kjernebiter,"Coccothraustes coccothraustes",,,,2,,,,,,
Kjøttmeis,"Parus major",,,9,17,12,6,7,1,1,1
Knekkand,"Anas querquedula",,,,1,4,2,1,,,
Kortnebbgås,"Anser brachyrhynchus",,,,2,1,,,,,
Krikkand,"Anas crecca",,,,22,13,14,12,,,
Kråke,"Corvus cornix",,,9,15,3,5,5,,1,
Kvartbekkasin,"Lymnocryptes minimus",,,,1,1,,,,,
Kvinand,"Bucephala clangula",,,,,1,,,,,
Laksand,"Mergus merganser",,,,,1,1,,,,
Lappspove,"Limosa lapponica",,,,3,2,2,,,,
Lappspurv,"Calcarius lapponicus",,,,10,4,3,4,,,
Linerle,"Motacilla alba",,,,37,22,29,11,,,
Løvmeis,"Poecile palustris",,,,,,,,1,,1
Løvsanger,"Phylloscopus trochilus",,,,30,17,12,12,,,
Låvesvale,"Hirundo rustica",,,,31,17,13,14,,,
Makrellterne,"Sterna hirundo",,,,15,11,6,4,,,
Munk,"Sylvia atricapilla",,,,24,7,8,9,,,
Musvåk,"Buteo buteo",,,,3,2,4,3,,,
Myrhauk,"Circus cyaneus",,,,,1,,,,,
Myrrikse,"Porzana porzana",,,,2,,3,,,,
Myrsanger,"Acrocephalus palustris",,,,,,4,,,,
Myrsnipe,"Calidris alpina",,,,5,7,2,,,,
Møller,"Sylvia curruca",,,,8,2,8,3,,,
Måltrost,"Turdus philomelos",,,,27,12,13,7,,,
Polarjo,"Stercorarius pomarinus",,,,3,3,1,,,,
Polarsnipe,"Calidris canutus",,,,1,,,,,,
Rapssommerfugl,"Pieris napi",,,,,,1,,,,
Ravn,"Corvus corax",,,,1,,,,,,
Ringdue,"Columba palumbus",,,9,33,8,15,15,,,
Ringgås,"Branta bernicla",,,,1,3,2,,,,
Ringtrost,"Turdus torquatus",,,,10,10,8,6,,,
Rosenfink,"Carpodacus erythrinus",,,,3,,1,,,,
Rugde,"Scolopax rusticola",,,,14,5,2,4,,,
Rødnebbterne,"Sterna paradisaea",,,,11,5,3,1,,,
Rødstilk,"Tringa totanus",,,,19,14,8,8,,,
Rødstjert,"Phoenicurus phoenicurus",,,,6,3,4,3,,,
Rødstrupe,"Erithacus rubecula",,,9,14,4,7,6,,,
Rødvingetrost,"Turdus iliacus",,,2,33,9,10,5,,,
Rørsanger,"Acrocephalus scirpaceus",,,,,,1,,,,
Sandlo,"Charadrius hiaticula",,,,16,7,4,4,,,
Sandsvale,"Riparia riparia",,,,16,4,6,3,,,
Sanglerke,"Alauda arvensis",,,,22,12,7,6,,,
Sidensvans,"Bombycilla garrulus",,,3,3,1,,,,,
Siland,"Mergus serrator",,,,2,1,1,,,,
Sildemåke,"Larus fuscus",,,,24,11,8,10,,,
Sivhauk,"Circus aeruginosus",,,,1,1,1,1,,,
Sivhøne,"Gallinula chloropus",,,,1,,,,,,
Sivsanger,"Acrocephalus schoenobaenus",,,,12,6,7,7,,,
Sivspurv,"Emberiza schoeniclus",,,,20,9,7,10,,,
Sjøorre,"Melanitta fusca",,,,1,1,,,,,
Skjeand,"Anas clypeata",,,,2,3,1,,,,
Skjære,"Pica pica",,,9,16,3,6,6,,1,
Skjærpiplerke,"Anthus petrosus",,,,4,3,2,,,,
Skogdue,"Columba oenas",,,,,1,2,,,,
Skogsnipe,"Tringa ochropus",,,,10,4,1,4,,,
Smålom,"Gavia stellata",1,,,14,9,4,4,,,
Småspove,"Numenius phaeopus",,,,8,5,5,1,,,
Snadderand,"Anas strepera",,,,1,1,,,,,
Snøspurv,"Plectrophenax nivalis",,,,12,11,4,5,,,
Sothøne,"Fulica atra",,,,5,,,,,,
Sotsnipe,"Tringa erythropus",,,,,,,1,,,
Spettmeis,"Sitta europaea",,,9,11,2,4,,1,,
Splitterne,"Thalasseus sandvicensis",,,,1,1,,,,,
Spurvehauk,"Accipiter nisus",,,3,3,1,2,,1,,
Steinskvett,"Oenanthe oenanthe",,,,20,17,12,8,,,
Steinvender,"Arenaria interpres",,,,2,,,,,,
Stjertand,"Anas acuta",,,,4,7,2,1,,,
Stjertmeis,"Aegithalos caudatus",,,1,1,,1,,,,
Stokkand,"Anas platyrhynchos",,,,2,1,,,,,
"Stor gaffelstjert","Cerura vinula",,,,,,1,,,,
Storjo,"Stercorarius skua",,,,4,2,1,,,,
Storlom,"Gavia arctica",,,,5,8,3,1,,,
Storskarv,"Phalacrocorax carbo",,,,1,,,,,,
Storspove,"Numenius arquata",,,,22,16,9,12,,,
Strandsnipe,"Actitis hypoleucos",,,,22,10,9,10,,,
Stripegås,"Anser indicus",,,,1,,,,,,
Stær,"Sturnus vulgaris",,,,24,15,15,14,,,
Svartbak,"Larus marinus",,,,2,1,1,,,,
Svarthalespove,"Limosa limosa",,,,1,2,1,,,,
"Svarthvit fluesnapper","Ficedula hypoleuca",,,,21,15,9,11,,,
Svartmeis,"Periparus ater",,,,2,4,6,,1,,1
Svartrødstjert,"Phoenicurus ochruros",,,,1,1,4,1,,,
Svartskogsnegl,"Arion ater",,,,2,,,,,,
Svartstrupe,"Saxicola torquatus",,,,3,,,,,,
Svarttrost,"Turdus merula",,,9,16,12,10,6,1,1,1
Svømmesnipe,"Phalaropus lobatus",,,,2,1,1,,,,
Taffeland,"Aythya ferina",,,,1,,,,,,
Taksvale,"Delichon urbicum",,,,19,9,9,7,,,
Temmincksnipe,"Calidris temminckii",,,,2,,1,,,,
Tjeld,"Haematopus ostralegus",,,,32,27,19,15,,,
Toppand,"Aythya fuligula",,,,1,2,,,,,
Tornirisk,"Carduelis cannabina",,,,12,7,5,4,,,
Tornsanger,"Sylvia communis",,,,13,8,7,7,,,
Tornskate,"Lanius collurio",,,,1,,,,,,
Trane,"Grus grus",,,,4,5,3,2,,,
Trekryper,"Certhia familiaris",,,,7,1,,,1,,
Trepiplerke,"Anthus trivialis",,,,14,8,5,4,,,
Trostesanger,"Acrocephalus arundinaceus",,,,1,,,,,,
Tundralo,"Pluvialis squatarola",,,,1,2,,1,,,
Tyrkerdue,"Streptopelia decaocto",,,2,11,4,,,,,
Tyvjo,"Stercorarius parasiticus",,,,3,3,1,1,,,
Tårnfalk,"Falco tinnunculus",,,,9,3,4,4,,,
Tårnseiler,"Apus apus",,,,17,7,3,2,,,
Vaktel,"Coturnix coturnix",,,,2,,1,,,,
Vandrefalk,"Falco peregrinus",,,1,6,2,3,1,,,
Vannrikse,"Rallus aquaticus",,,,1,,,,,,
Vendehals,"Jynx torquilla",,,,4,1,,1,,,
Vintererle,"Motacilla cinerea",,,,14,2,6,5,,,
Vipe,"Vanellus vanellus",,,,29,22,21,21,,,
Ærfugl,"Somateria mollissima",,,,1,,,,,,
Åkerrikse,"Crex crex",,,,1,1,3,,,,
Sviknott,Ceratopogonidae,,,,1,,,,,,
