Art,"Vitenskapelig navn",2012,2016,2017,2018,2019,2020,2022
Bydue,"Columba livia domestica",,1,11,4,,,
Admiral,"Vanessa atalanta",,1,,,,,
Aurorasommerfugl,"Anthocharis cardamines",,1,,,,,
Bjørkefink,"Fringilla montifringilla",,1,,,,,
Blåmeis,"Cyanistes caeruleus",1,4,13,6,4,1,1
Bokfink,"Fringilla coelebs",,,2,1,1,,
Dompap,"Pyrrhula pyrrhula",,1,2,,,,
Flaggspett,"Dendrocopos major",1,2,3,4,,,
Granmeis,"Poecile montanus",,1,2,3,,,
Grønnfink,"Carduelis chloris",,4,6,3,1,,
Grønnstjertvinge,"Callophrys rubi",,1,,,,,
Grågås,"Anser anser",,1,1,2,,,
Gråsisik,"Carduelis flammea",,,9,2,3,,
Gråspurv,"Passer domesticus",,1,,2,,,
Gråtrost,"Turdus pilaris",,,2,,,,
Horndykker,"Podiceps auritus",,,,,1,,
Hvitkinngås,"Branta leucopsis",,1,,,,,
Kanadagås,"Branta canadensis",,,1,1,1,,
Katt,"Felis catus",,,4,1,,,
Kjernebiter,"Coccothraustes coccothraustes",,,,1,,,
Kjøttmeis,"Parus major",1,4,13,6,4,1,1
Linerle,"Motacilla alba",,,,,1,,1
Nøttekråke,"Nucifraga caryocatactes",,1,,3,,,
Pilfink,"Passer montanus",,,1,2,,,1
Rødstrupe,"Erithacus rubecula",1,,,,,,
Rådyr,"Capreolus capreolus",,,1,3,,,
Sidensvans,"Bombycilla garrulus",,1,1,1,,,
Skjære,"Pica pica",,1,7,4,1,,
Spettmeis,"Sitta europaea",1,4,5,4,,1,
Spurvehauk,"Accipiter nisus",,,2,4,,,
Stillits,"Carduelis carduelis",,2,,1,2,,
Stjertmeis,"Aegithalos caudatus",,,8,1,4,,
Stær,"Sturnus vulgaris",,,1,,,,
Svartmeis,"Periparus ater",,3,3,1,,,
Svarttrost,"Turdus merula",1,1,1,3,1,,
Trane,"Grus grus",,1,1,1,1,,
Humler,Bombus,,1,,,,,
