Art,"Vitenskapelig navn",2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024
Bakketiriltunge,"Lotus corniculatus var. corniculatus",,,,,,,,1,,,,,,,,,
Engsoleie,"Ranunculus acris subsp. acris",,,,,,,1,,1,,,,,,,,
Marikåpe,"Alchemilla sp.",,,,1,,,,,,,,,,,,,
Skogsmaur,"Formica sp.",1,,,,,,,,,,,,,,,,
Terner,"Laridae sp.",1,,,,,,,,,,,,,,,,
Arve,"Cerastium fontanum",,,,,,,1,,,,,,,,,,
Bakkesoleie,"Ranunculus acris",,,,1,,,,,,,,,,,,,
Bekkeblom,"Caltha palustris",1,1,,1,1,,1,1,,,,,,,,,
Bergirisk,"Carduelis flavirostris",,,,,,,,,,,,,,1,,,
Bergskrinneblom,"Arabis hirsuta",,,,1,,,,,,,,,,,,,
Bjørk,"Betula pubescens",1,1,1,1,1,,1,,1,,,,,,,,
Bjørkefink,"Fringilla montifringilla",1,1,1,1,1,1,1,1,,,,,,,1,,
Bjørneskjegg,"Trichophorum cespitosum",,,,2,,,,,,,,,,,,,
"Blå brennmanet","Cyanea lamarckii",,,,,1,,,,,,,,,,,,
Blåbær,"Vaccinium myrtillus",,1,,1,,,1,1,1,,,,,,,,
Blåmeis,"Cyanistes caeruleus",,,,,,1,1,1,1,,,1,1,1,1,1,1
Bokfink,"Fringilla coelebs",1,1,1,1,1,1,2,1,1,1,1,,,,,,
Dompap,"Pyrrhula pyrrhula",,,,,,,,,,,,,1,1,1,,1
Duskmyrull,"Eriophorum angustifolium",1,,,1,,,,,,,,,,,,,
Engfiol,"Viola canina",,,,1,,,,,,,,,,,,,
Enghumleblom,"Geum rivale",,,,,,,,1,,,,,,,,,
Engkarse,"Cardamine pratensis",,1,,1,1,,,1,,,,,,,,,
Engsyre,"Rumex acetosa",,,,1,,,,,,,,,,,,,
Fiskemåke,"Larus canus",1,1,1,1,1,1,1,1,1,1,1,,,1,,,
Fjellfiol,"Viola biflora",1,1,,1,1,,1,1,1,,,,,,,,
Fjellnøkleblom,"Primula scandinavica",,,,1,1,,,,,,,,,,,,
Fjellsmelle,"Silene acaulis",,1,,1,1,,1,,,,,,,,,,
Fjæreplytt,"Calidris maritima",,,,,1,,,,,,,,,,,,
Flaggspett,"Dendrocopos major",,,,,,,1,,1,,,,,,,,1
Flekkmure,"Potentilla crantzii",,1,,1,,,,,1,,,,,,,,
Fuglekonge,"Regulus regulus",,1,,1,,,1,,,,,,,,,,
Gjerdesmett,"Troglodytes troglodytes",1,1,,,,,,,,,,,,,,,
Gjerdevikke,"Vicia sepium",,,,,,,1,,,,,,,,,,
Gjøk,"Cuculus canorus",1,1,1,1,1,1,1,1,1,,1,1,,,,,
Gjøkesyre,"Oxalis acetosella",1,1,1,1,2,,,,,,,,,,,,
Granmeis,"Poecile montanus",,,,,,1,,,,,,,,1,1,,1
Gransanger,"Phylloscopus collybita",1,1,1,1,1,1,1,1,1,1,1,,,,,,
Grønnfink,"Carduelis chloris",,,,,,1,1,1,,,,1,1,1,1,1,1
Grønnsisik,"Carduelis spinus",1,1,,1,1,1,1,1,,,,,,,,,
Grågås,"Anser anser",1,,,1,,1,1,,1,1,2,,,,,,
Gråor,"Alnus incana",,,,1,,,,,,,,,,,,,
Gråsisik,"Carduelis flammea",1,1,,,1,1,,,,,,,,1,1,,1
Gråspurv,"Passer domesticus",,,,,,,,,,,,,1,1,1,1,1
Gråtrost,"Turdus pilaris",1,1,1,1,1,1,1,1,1,1,1,,,,,,
Gulaks,"Anthoxanthum odoratum",,,,1,,,,,,,,,,,,,
Gullstjerne,"Gagea lutea",1,1,,1,1,1,,1,,1,,,,,,,
Gulsanger,"Hippolais icterina",,,,,1,,,,,,,,,,,,
Gulspurv,"Emberiza citrinella",,1,,1,,,,,1,,,,,,,1,
Hagenøkleblom,"Primula elatior",,1,,,,,,,,,,,,,,,
Hagerips,"Ribes rubrum",,,,1,,,,,,,,,,,,,
Hagesanger,"Sylvia borin",,1,,1,1,1,1,,1,,,,,,,,
Hegg,"Prunus padus",1,1,,1,1,,1,1,,,,,,,,,
Heilo,"Pluvialis apricaria",,1,,1,1,,1,,,,,,,,,,
Heipiplerke,"Anthus pratensis",1,,,1,,,,,,1,,,,,,,
Hengeaks,"Melica nutans",,,,,,,1,,,,,,,,,,
Hestehov,"Tussilago farfara",1,1,1,1,1,1,1,1,1,,1,1,1,,,,
Hvitlyng,"Andromeda polifolia",,,,1,,,,,,,,,,,,,
Hvitveis,"Anemone nemorosa",1,1,1,1,1,1,1,1,1,1,,,,,,,
Hårfrytle,"Luzula pilosa",1,,,1,1,1,,,,,,,,,,,
Jernspurv,"Prunella modularis",1,1,1,1,1,1,1,1,1,1,1,,,,,,
Jonsokkoll,"Ajuga pyramidalis",,,,1,,,1,,,,,,,,,,
Kjøttmeis,"Parus major",,,,,,1,1,1,1,,,1,1,1,1,1,1
Kornstarr,"Carex panicea",,,,1,,,,,1,,,,,,,,
