Art;"Vitenskapelig navn";2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Bjørk;"Betula pubescens";1;1;;;1;;;;;;;;;;;;
Blåmeis;"Cyanistes caeruleus";;;;;;;;;;;1;;;;;;
Ekorn;"Sciurus vulgaris";;;;;;;;;;;1;;;;;;
Fiskemåke;"Larus canus";;;3;1;1;1;2;2;2;2;1;;;;;;
Grønnfink;"Carduelis chloris";;;;;;;;;;;1;;;;;;
Kjøttmeis;"Parus major";;;;;;;;;;;1;;;;;;
Linerle;"Motacilla alba";1;1;1;;;;;;;;;;;;;;
Makrellterne;"Sterna hirundo";1;;1;2;1;1;2;1;2;1;1;2;2;1;2;2;2
Skjære;"Pica pica";;;;;;;;;;;1;;;;;;
Spettmeis;"Sitta europaea";;;;;;;;;;;1;;;;;;
Svarttrost;"Turdus merula";;;;;;;;;;;1;;;;;;
Tjeld;"Haematopus ostralegus";1;1;1;1;2;1;;1;1;1;1;;;;;;
Toppmeis;"Lophophanes cristatus";;;;;;;;;;;1;;;;;;
Humler;Bombus;1;1;;;1;1;;;;;;;;;;;
