Art,"Vitenskapelig navn",2016,2017,2018,2019,2020,2021,2022,2023,2024
Bjørkefink,"Fringilla montifringilla",2,1,4,2,1,2,9,4,
Blåmeis,"Cyanistes caeruleus",13,8,13,7,5,19,15,20,12
Bokfink,"Fringilla coelebs",4,2,2,1,,8,5,8,
Dompap,"Pyrrhula pyrrhula",,,3,,3,3,,9,13
Ekorn,"Sciurus vulgaris",,,,,,,,1,
Elg,"Alces alces",2,,,,,1,,5,2
Flaggspett,"Dendrocopos major",4,5,2,2,1,4,3,5,
Gjerdesmett,"Troglodytes troglodytes",,,,,,1,1,,
Granmeis,"Poecile montanus",,,,,,7,1,11,9
Grønnfink,"Carduelis chloris",9,7,9,7,5,19,11,10,
Grønnsisik,"Carduelis spinus",,,,,2,,1,2,
Gråsisik,"Carduelis flammea",,1,2,,,,,,4
Gråspurv,"Passer domesticus",6,,1,,,,1,1,
Gulspurv,"Emberiza citrinella",4,3,6,1,1,1,2,2,
Haukugle,"Surnia ulula",,,,,,,,1,
Havørn,"Haliaeetus albicilla",,,,,,,,2,1
Hestehov,"Tussilago farfara",2,,,,,,,,
Katt,"Felis catus",10,2,,,,1,,1,
Kjernebiter,"Coccothraustes coccothraustes",,,,,,1,1,,
Kjøttmeis,"Parus major",12,9,11,7,4,19,14,22,13
Kråke,"Corvus cornix",2,4,3,,2,14,5,9,4
Linerle,"Motacilla alba",3,2,2,,1,3,,,
Løvmeis,"Poecile palustris",,,,,,,1,12,3
Musvåk,"Buteo buteo",1,,,,,,,,
Pilfink,"Passer montanus",7,4,6,4,7,19,12,5,
Ringtrost,"Turdus torquatus",,,,,,1,,,
Rødrev,"Vulpes vulpes",,,,,,,,2,1
Rødstrupe,"Erithacus rubecula",1,1,7,4,1,17,10,2,1
Rådyr,"Capreolus capreolus",4,,1,,1,8,3,,
Sidensvans,"Bombycilla garrulus",,1,,1,,,,,
Skjære,"Pica pica",12,9,10,,2,14,4,18,13
Spettmeis,"Sitta europaea",,,1,1,1,,2,5,
Spurvehauk,"Accipiter nisus",,,1,,,,1,,
Stillits,"Carduelis carduelis",,2,6,1,3,,1,,
Stær,"Sturnus vulgaris",,,1,,1,2,1,,
Svarttrost,"Turdus merula",8,6,6,1,2,15,12,6,2
