Art,"Vitenskapelig navn",2009,2019,2020,2022,2024
Ask,"Fraxinus excelsior",,,,1,
Bjørk,"Betula pubescens",,,12,1,
Blåmeis,"Cyanistes caeruleus",,1,,,1
Bokfink,"Fringilla coelebs",,1,,,
Bulkemispel,"Cotoneaster bullatus",,,4,,
Dompap,"Pyrrhula pyrrhula",,,,,1
Edelgran,"Abies alba",,,,1,
Finnmarkssaltgras,"Puccinellia finmarchica",,,1,,
Flaggspett,"Dendrocopos major",,,,,1
Gresshumle,"Bombus ruderarius",,,1,,
Grønnfink,"Carduelis chloris",,,,,1
Hagelupin,"Lupinus polyphyllus",,,1,,
Hestehov,"Tussilago farfara",,,5,,
Hoggorm,"Vipera berus",,,2,,
Hvitveis,"Anemone nemorosa",,,8,,
Kjempespringfrø,"Impatiens glandulifera",,,1,,
Kjøttmeis,"Parus major",,1,,,1
Lind,"Tilia cordata",,,,2,
Linerle,"Motacilla alba",,,8,,
Løvmeis,"Poecile palustris",,1,,,
Osp,"Populus tremula",,,,2,
Padde,"Bufo bufo",,,1,,
Parkslirekne,"Reynoutria japonica",,,1,,
Platanlønn,"Acer pseudoplatanus",,,1,,
Rødstrupe,"Erithacus rubecula",,1,,,1
Selje,"Salix caprea",,,11,,
Sitronsommerfugl,"Gonepteryx rhamni",,,1,,
Skjære,"Pica pica",,1,,,1
Sommereik,"Quercus robur",,,,3,
Spettmeis,"Sitta europaea",,1,,,1
Stær,"Sturnus vulgaris",,,9,,
Svarttrost,"Turdus merula",,1,,,1
Tjeld,"Haematopus ostralegus",,,8,,
Vipe,"Vanellus vanellus",1,,7,,
Vårkål,"Ranunculus ficaria",,,1,,
Eik,Quercus,,,,2,
Humler,Bombus,,,10,,
Løvetannslekta,Taraxacum,,,1,,
Skogsmaur,Formica,,,1,,
Stikkemygg,Culicidae,,,1,,
