Art,"Vitenskapelig navn",1993,1994,1995,1996,2003,2005,2007,2008
Albusnegl,"Patella sp.",,,2,2,,,,
,"Asteroidea indet.",,,2,,,,,
,"Balanus sp.",,,4,1,,,,
,"Brachyura indet.",,,4,2,,,,
Knivskjell,"Ensis sp.",,,2,1,,,,
"Reker, tanglopper o.a krepsdyr","Crustacea Samlegruppe",4,4,2,2,,,,
Sjøfugl,"Aves Sjøfugl",4,4,2,2,,,,
Strandsnegler,"Littorina sp.",,,4,2,,,,
"Ubestemte fiskearter","Actinopterygii indet.",,,1,,,,,
Bjørk,"Betula pubescens",,,,,1,,1,
Blæretang,"Fucus vesiculosus",7,8,4,4,,,,
Blåskjell,"Mytilus edulis",8,5,4,4,,,,
Fjæremark,"Arenicola marina",2,2,4,2,,,,
Glassmanet,"Aurelia aurita",2,4,,2,,,,
Grisetang,"Ascophyllum nodosum",6,7,4,4,,,,
Hestehov,"Tussilago farfara",,,,,,,1,2
Hvitveis,"Anemone nemorosa",,,,,,,1,
Kamskjell,"Pecten maximus",,,,1,,,,
Linerle,"Motacilla alba",,,,,1,1,1,2
O-skjell,"Modiolus modiolus",6,5,2,2,,,,
Purpursnegl,"Nucella lapillus",7,6,2,4,,,,
"Rød brennmanet","Cyanea capillata",3,2,4,2,,,,
Sagtang,"Fucus serratus",4,2,3,4,,,,
Sauetang,"Pelvetia canaliculata",5,6,4,4,,,,
Selje,"Salix caprea",,,,,,,1,2
Tjeld,"Haematopus ostralegus",,,,,,,1,2
Ålegras,"Zostera marina",5,6,4,2,,,,
Albusnegl,Patella,6,3,,2,,,,
Humler,Bombus,,,,,,,1,
Skilpaddesnegl,Tectura,4,,,,,,,
Strandsnegler,Littorina,6,7,,2,,,,
Tare,Laminaria,1,2,2,2,,,,
Kamskjell,Pectinidae,1,,,1,,,,
Knivskjell,Solenidae,3,3,,1,,,,
Lofamilien,Charadriidae,3,1,1,2,,,,
Rur,Balanidae,4,4,,1,,,,
Krabber,Brachyura,5,4,,2,,,,
Beinfisk,Actinopterygii,1,2,,,,,,
Sjøstjerner,Asteroidea,2,2,,,,,,
Bløtdyr,Mollusca,7,2,4,4,,,,
Brunalgar,Phaeophyta,7,6,4,4,,,,
Grønnalger,Chlorophyta,7,6,4,6,,,,
Rødalger,Rhodophyta,,,,4,,,,
