Art;"Vitenskapelig navn";1995;1996;1997
Albusnegl;"Patella sp.";26;;15
;"Asteroidea indet.";8;;3
;"Balanus sp.";33;;10
;"Brachyura indet.";22;;12
;"Echinoidea indet.";23;;6
Knivskjell;"Ensis sp.";8;;8
;"Lepas sp.";1;;
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";16;11;11
Sjøfugl;"Aves Sjøfugl";15;7;8
Strandsnegler;"Littorina sp.";23;;12
;"Tectura sp.";9;;3
"Ubestemte fiskearter";"Actinopterygii indet.";10;;4
Blæretang;"Fucus vesiculosus";26;14;15
Blåskjell;"Mytilus edulis";25;13;14
Brunrotte;"Rattus norvegicus";;;1
Fjæremark;"Arenicola marina";10;3;2
Glassmanet;"Aurelia aurita";20;6;8
Grisetang;"Ascophyllum nodosum";15;11;13
"Japansk drivtang";"Sargassum muticum";2;;
Kamskjell;"Pecten maximus";10;;7
Kongsnegl;"Buccinum undatum";5;1;1
O-skjell;"Modiolus modiolus";9;8;9
Oter;"Lutra lutra";1;;
Purpursnegl;"Nucella lapillus";16;14;11
"Rød brennmanet";"Cyanea capillata";22;10;10
Sagtang;"Fucus serratus";31;12;8
Sauetang;"Pelvetia canaliculata";15;7;3
Ålegras;"Zostera marina";4;4;
Albusnegl;Patella;;15;
Andeskjell;Lepas;;1;
Skilpaddesnegl;Tectura;;12;
Strandsnegler;Littorina;;13;
Tare;Laminaria;15;7;4
Kamskjell;Pectinidae;;5;
Knivskjell;Solenidae;;6;
Lofamilien;Charadriidae;8;4;1
Nisefamilien;Phocoenidae;1;1;1
Rur;Balanidae;;10;
Krabber;Brachyura;;17;
Beinfisk;Actinopterygii;;6;
Sjøpiggsvin;Echinoidea;;15;
Sjøstjerner;Asteroidea;;5;
Bløtdyr;Mollusca;15;10;4
Brunalgar;Phaeophyta;32;15;17
Grønnalger;Chlorophyta;27;18;17
Rødalger;Rhodophyta;4;8;4
