Art,"Vitenskapelig navn",2013,2016,2017,2018,2019,2020
Bjørkefink,"Fringilla montifringilla",,6,1,,,
Blåmeis,"Cyanistes caeruleus",24,29,13,4,4,1
Bokfink,"Fringilla coelebs",6,14,3,1,1,2
Dompap,"Pyrrhula pyrrhula",15,8,4,2,1,
Dvergspett,"Dendrocopos minor",,11,,,,
Ekorn,"Sciurus vulgaris",1,1,,1,,
Flaggspett,"Dendrocopos major",17,29,10,4,3,1
Fossekall,"Cinclus cinclus",,,,1,,1
Gjøk,"Cuculus canorus",,1,,1,1,
Granmeis,"Poecile montanus",5,10,7,,,1
Grønnfink,"Carduelis chloris",20,26,7,4,2,
Grønnsisik,"Carduelis spinus",3,,1,,,
Grågås,"Anser anser",,,,1,,
Gråhegre,"Ardea cinerea",,1,1,,,
Gråsisik,"Carduelis flammea",16,1,,3,,
Gråspett,"Picus canus",2,6,,,,
Gråtrost,"Turdus pilaris",,,,1,,1
Gulspurv,"Emberiza citrinella",15,13,3,1,1,1
Haukugle,"Surnia ulula",,,,1,,
Hornugle,"Asio otus",,,1,,,
Hønsehauk,"Accipiter gentilis",,1,,,,
Kjøttmeis,"Parus major",23,30,12,4,4,1
Kongeørn,"Aquila chrysaetos",1,1,,,,
Kråke,"Corvus cornix",7,7,5,1,,1
Linerle,"Motacilla alba",1,5,1,1,2,1
Løvmeis,"Poecile palustris",16,8,,4,,
Låvesvale,"Hirundo rustica",1,1,,1,1,1
Mandarinand,"Aix galericulata",,,,1,,
Markmus,"Microtus agrestis",,,,1,,
Måltrost,"Turdus philomelos",,3,,,,
Nøtteskrike,"Garrulus glandarius",,11,10,,,
Pilfink,"Passer montanus",,25,1,4,4,
Ringdue,"Columba palumbus",,,,,,2
Ringtrost,"Turdus torquatus",,,,,1,1
Rødstrupe,"Erithacus rubecula",,2,3,,,1
Sidensvans,"Bombycilla garrulus",6,,,,,
Skjære,"Pica pica",20,27,10,4,4,1
Skogdue,"Columba oenas",,,2,,,
Spettmeis,"Sitta europaea",,17,8,2,,
Spurvehauk,"Accipiter nisus",,1,1,,,
Steinskvett,"Oenanthe oenanthe",,,,,1,
Stjertmeis,"Aegithalos caudatus",11,4,,,,
Storspove,"Numenius arquata",1,1,1,1,1,1
Stær,"Sturnus vulgaris",6,7,3,1,1,2
"Svarthvit fluesnapper","Ficedula hypoleuca",1,1,,,1,1
Svartmeis,"Periparus ater",5,,,,,
Svarttrost,"Turdus merula",5,4,2,2,,1
Tjeld,"Haematopus ostralegus",1,,,,,
Trane,"Grus grus",1,1,1,1,,1
Trekryper,"Certhia familiaris",,,,1,,
Tårnfalk,"Falco tinnunculus",,1,,,,
Vintererle,"Motacilla cinerea",,1,,,,
Vipe,"Vanellus vanellus",1,1,2,1,,
Humler,Bombus,,,,,1,
