Art;"Vitenskapelig navn";2007;2009;2013;2020;2022
;"Ascomycota Ubestemt muggsopp";;1;;;
"Brune, hårete steinfluenymfer";"Plecoptera Samlegruppe";;;1;;
;"Cyclopoida indet.";;;2;;
;"Acanthocyclops robustus";;;1;;
;"Acroperus harpae";;;1;;
;"Alona affinis";;;1;;
;"Alonella excisa";;;1;;
Bjørk;"Betula pubescens";1;;;;
;"Bosmina longispina";;;2;;
;"Ceriodaphnia megops";;;1;;
;"Chydorus sphaericus";;;2;;
;"Daphnia longispina";;;2;;
;"Daphnia pulex";;;1;;
;"Eucyclops serrulatus";;;2;;
Furu;"Pinus sylvestris";;;;;2
Gjøk;"Cuculus canorus";1;;;;
Hestehov;"Tussilago farfara";1;;;;
;"Lathonura rectirostris";;;2;;
Linerle;"Motacilla alba";1;;;;
Linsekreps;"Eurycercus lamellatus";;;1;;
;"Megacyclops gigas";;;2;;
;"Megacyclops viridis";;;1;;
;"Mesocyclops leuckarti";;;1;;
Osp;"Populus tremula";;;;;1
;"Polyphemus pediculus";;;1;;
;"Pseudochydorus globosus";;;1;;
;"Scapholeberis mucronata";;;1;;
Selje;"Salix caprea";1;;;;
;"Simocephalus exspinosus";;;1;;
;"Simocephalus vetula";;;1;;
Tunbalderbrå;"Matricaria matricarioides";;;;1;
;Alternaria;;2;;;
;Aspergillus;;6;;;
;Cladosporium;;1;;;
Dafnier;Daphnia;;;2;;
Humler;Bombus;1;;;;
;Penicillium;;4;;;
Rundorm;Nematoda;;;2;;
;Trichoderma;;1;;;
Fjærmygg;Chironomidae;;;4;;
Stankelbein;Tipulidae;;;1;;
Sviknott;Ceratopogonidae;;;2;;
Vannmidd;Hydracarina;;;1;;
Biller;Coleoptera;;;2;;
Steinfluer;Plecoptera;;;1;;
Vårfluer;Trichoptera;;;1;;
Hoppekreps;Copepoda;;;2;;
Muslingkreps;Ostracoda;;;3;;
