Art,"Vitenskapelig navn",2018,2019,2020,2021,2022,2023,2024
Bjørkefink,"Fringilla montifringilla",1,,,,,1,
Blåmeis,"Cyanistes caeruleus",4,,1,1,1,2,1
Bokfink,"Fringilla coelebs",1,,,,,2,
Dompap,"Pyrrhula pyrrhula",3,1,,1,1,2,1
Ekorn,"Sciurus vulgaris",3,1,1,1,1,2,1
Flaggspett,"Dendrocopos major",3,,1,1,,,1
Granmeis,"Poecile montanus",2,,,1,,,1
Grønnfink,"Carduelis chloris",1,,1,1,1,2,1
Grønnsisik,"Carduelis spinus",3,,1,,1,2,1
Gråsisik,"Carduelis flammea",4,,1,,1,2,1
Hvitryggspett,"Dendrocopos leucotos",1,,,,,,
Katt,"Felis catus",,,,,1,1,
Kjernebiter,"Coccothraustes coccothraustes",1,,,,,1,
Kjøttmeis,"Parus major",4,1,1,1,1,2,1
Løvmeis,"Poecile palustris",2,,,,,1,
Måltrost,"Turdus philomelos",,,,1,,,
Nøttekråke,"Nucifraga caryocatactes",3,,,,,,
Nøtteskrike,"Garrulus glandarius",1,,,,,,
Ringdue,"Columba palumbus",,1,,,,2,
Rødstrupe,"Erithacus rubecula",1,,,,,1,
Røyskatt,"Mustela erminea",1,,,,,,
Rådyr,"Capreolus capreolus",1,,,1,1,1,1
Skjære,"Pica pica",2,,,1,,1,1
Skogdue,"Columba oenas",1,,,,,,
Spettmeis,"Sitta europaea",3,,1,1,1,1,1
Spurvehauk,"Accipiter nisus",1,,1,1,,1,
Stillits,"Carduelis carduelis",2,1,1,1,1,2,1
"Svarthvit fluesnapper","Ficedula hypoleuca",,,,,1,,
Svartmeis,"Periparus ater",3,,1,,,,1
Svarttrost,"Turdus merula",1,,,1,,2,
Toppmeis,"Lophophanes cristatus",,,,,,,1
Trekryper,"Certhia familiaris",2,,,,1,,
