Art;"Vitenskapelig navn";2012;2013;2020
Engsoleie;"Ranunculus acris subsp. acris";1;3;
Bjørnemose;"Polytrichum sp.";1;;
Bregne;"Pteropsida indet.";;2;
"Flate døgnfluenymfer";"Ephemeroptera Samlegruppe";;2;
"Lange, slanke steinfluenymfer";"Plecoptera Samlegruppe";;2;
Storkenebb;"Geranium sp.";1;;
"Vårfluelarver m/ hus";"Trichoptera Samlegruppe";1;1;
"Vårfluelarver u/ hus";"Trichoptera Samlegruppe";1;1;
Bokfink;"Fringilla coelebs";;3;
Bringebær;"Rubus idaeus";1;;
Einer;"Juniperus communis";1;;
Enghumleblom;"Geum rivale";1;1;
Engkarse;"Cardamine pratensis";1;2;
Engsvingel;"Festuca pratensis";1;;
Engsyre;"Rumex acetosa";1;3;
Fugletelg;"Gymnocarpium dryopteris";1;;
Gjerdesmett;"Troglodytes troglodytes";;1;
Gjøkesyre;"Oxalis acetosella";1;;
Gransanger;"Phylloscopus collybita";;1;
Grasstjerneblom;"Stellaria graminea";1;;
Grønnsisik;"Carduelis spinus";;2;
Gulaks;"Anthoxanthum odoratum";1;;
Hagelupin;"Lupinus polyphyllus";;;1
Hegg;"Prunus padus";1;;
Hengeving;"Phegopteris connectilis";1;;
Hundekjeks;"Anthriscus sylvestris";1;;
Hvitveis;"Anemone nemorosa";;1;
Jernspurv;"Prunella modularis";;1;
Kjempespringfrø;"Impatiens glandulifera";;;1
Kjøttmeis;"Parus major";;1;
Løvsanger;"Phylloscopus trochilus";;1;
Låvesvale;"Hirundo rustica";;1;
Markjordbær;"Fragaria vesca";1;;
Mjødurt;"Filipendula ulmaria";1;;
Rogn;"Sorbus aucuparia";1;;
Rødhyll;"Sambucus racemosa";;;1
Skogstjerne;"Trientalis europaea";1;2;
Skogstjerneblom;"Stellaria nemorum";;1;
Skogstorkenebb;"Geranium sylvaticum";;1;
Tuja;"Thuja occidentalis";;;1
Vendelrot;"Valeriana sambucifolia";1;;
Etasjemose;Hylocomium;1;;
Frytleslekta;Luzula;;1;
Løvetannslekta;Taraxacum;;2;
Knott;Simulidae;1;1;
Vannkalver;Dytiscidae;1;;
Mygg;Nematocera;;1;
Døgnfluer;Ephemeroptera;1;1;
Steinfluer;Plecoptera;1;3;
Fåbørstemark;Oligochaeta;1;;
