Art;"Vitenskapelig navn";1989;1990;1991;1994;1995;1996;2006;2007;2008;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2021;2022;2023;2024
;"Acompsia cinerella";;;;;;;;;;;;3;;;;;;;;1;;;
Adippeperlemorvinge;"Argynnis adippe";;;;;;;;;;;;;;;;;;1;;1;;1;
Admiral;"Vanessa atalanta";1;;;;;;1;;;4;18;;;1;6;;;5;25;7;13;3;
Aglajaperlemorvinge;"Argynnis aglaja";;1;;;;;;;;;1;;1;;4;;;1;3;3;;;
;"Agonopterix arenella";;;;;;;;;;;1;;;;;;;;;;1;;
;"Agonopterix ciliella/heracliana";;;;;;;;;;;;1;;;;;;;;;;;
;"Agonopterix conterminella";;;;;;;;;;;1;;;;;;;;;;;;
;"Agonopterix heracliana";;;;;;;;;;;2;;;;;;;;;;;;
;"Agonopterix liturosa";;;;;;;;;;;1;;;;;;;;;;;;
Almemåler;"Venusia blomeri";;;;;;;;;;;2;4;;;;;;;;;;2;
Almesmalmott;"Pempelia formosa";;;;;;;;;;;1;;;;;;;;;;;;
;"Anacampsis blattariella";;;;;;;;;;1;3;;;;;;;;;;1;;
Andematdammott;"Cataclysta lemnata";;;;;;;;;;;2;;;;;;;;;;;;
;"Argolamprotes micella";;;;;;;;;;;;;;;;;;;;1;1;;
Argusblåvinge;"Plebejus argus";;;;;;;;;;;1;;;;;;;;;5;;;
;"Argyresthia albistria";;;;;;;;;;;;;;;;;;;;1;;;
Askeflikmåler;"Ennomos fuscantaria";;;;;;;;;;1;;;;;;;;;;;;;
Askekveldfly;"Craniophora ligustri";;;;;;;;;;;1;;;;;;;;;1;1;;
;"Athrips mouffetella";;;;;;;;;;;1;;;;;;;;;;;;
Augustdvergmåler;"Eupithecia pusillata";;;;;;;;;;5;12;3;;;;;;;;3;2;;
Augustkveldvikler;"Epinotia solandriana";;;;;;;;;;1;;;;;;;;;;1;1;;
Augustteglfly;"Diarsia dahlii";;;;;;;;;;1;;;;;;;;;;;;;
Augustvikkefly;"Lygephila craccae";;;;;;;;;;1;;;;;;;;;;;;;
Aurorasommerfugl;"Anthocharis cardamines";;1;;;;;;;;;5;1;;;;;;;3;3;19;4;1
Bakkesmyger;"Pyrgus malvae";;;;;;;;;;;2;;;;;;;;1;5;7;;
Barkmosemott;"Eudonia truncicolella";;;;;;;;;;1;10;4;1;;;;;;;2;3;;
Barlavspinner;"Eilema depressa";;;;;;;;;;;3;2;1;;;;;;;1;1;;
Barskogmåler;"Hylaea fasciaria";;;;;;;;;;;1;;;;;;;;;;1;;
Barskognonne;"Lymantria monacha";;;;;;;;;;2;;1;1;;;;;;;1;;;
Bartrekveldvikler;"Zeiraphera griseana";;;;;;;;;;;;1;;;;;;;;;;;
Bartremunkefly;"Panthea coenobita";;;;;;;;;;;;1;;;;;;;;;;;
Bartrevikler;"Dichelia histrionana";;;;;;;;;;;;;;;;;;;;3;;;
;"Batia unitella";;;;;;;;;;;1;;;;;;;;;;;;
;"Batrachedra praeangusta";;;;;;;;;;;1;;;;;;;;;;;;
Beitenebbmott;"Crambus pascuella";;;;;;;;;;;1;;;;;;;;;2;;;
Berberisduskmåler;"Rheumaptera cervinalis";;;;;;;;;;;;;;;;;;;;;1;;
Bergringvinge;"Lasiommata petropolitana";;;;;;;;;;;;;;;1;;;;1;;;;
Bjørkeflatvikler;"Acleris notana";;;;;;;;;;;;2;;;;;;;;;;;
Bjørkehalvspinner;"Tetheella fluctuosa";;;;;;;;;;;;;;;;;;;;;1;;
Bjørkelurvemåler;"Biston betularia";;;;;;;;;;2;;1;;;;;;;;;2;1;
Bjørkeløvvikler;"Apotomis betuletana";;;;;;;;;;1;;;;;;;;;;1;;;
Bjørkesigdvikler;"Ancylis uncella";;;;;;;;;;1;;;;;;;;;;;;;
Bjørkesigdvinge;"Drepana falcataria";;;;;;;;;;5;1;1;1;;;;;;;1;1;;
Bjørketannspinner;"Pheosia gnoma";2;1;;;;;;;;13;;1;;;;;;;;;;;
Bjørketungemåler;"Trichopteryx carpinata";;;;;;;;;;;;1;;;;;;;;;3;;
Bjørkevårmåler;"Archiearis parthenias";;;;;;;;;;;2;4;;;1;;;;;;1;;
"Blek engmott";"Udea lutealis";;;;;;;;;;;1;1;;;;;;;;;;;
"Blek høstmåler";"Operophtera fagata";;;;;;;;;;;;;;;;;;;;1;;;
"Blek kålmott";"Evergestis pallidata";;;;;;;;;;3;1;2;1;1;;;;;;;;;
"Blek mosemott";"Eudonia pallida";;;;;;;;;;1;;;;;;;;;;;1;;
"Blek nebbmott";"Agriphila straminella";;;;;;;;;;1;3;8;;;;;;;;3;2;1;
"Blek ringmåler";"Yezognophos vittaria";;;;;;;;;;;;;;1;;;;;;;;;
"Blek urtemåler";"Scopula floslactata";;;;;;;;;;;;;;;;;;;;;;1;
"Blekt gulfly";"Xanthia icteritia";;;;;;;;;;1;2;;;;;;;;;;;;
"Blygrå lavspinner";"Eilema lurideola";;;;;;;;;;11;10;11;1;;;;;;;7;3;5;
Blåbærbladmåler;"Jodis putata";;;;;;;;;;;;;;;;;;;;;1;;
Blåbærblomstmåler;"Pasiphila debiliata";;;;;;;;;;;13;6;;;;;;;;1;;4;
Blåbærmåler;"Eulithis populata";;;;;;;;;;12;12;9;1;;;;1;;;1;2;1;
Blåbærnebbfly;"Hypena crassalis";;;;;;;;;;;2;;;;;;;;;;1;1;
Blåbærurtemåler;"Scopula ternata";;;;;;;;;;;1;;;;;;;;;;;;
