Art;"Vitenskapelig navn";2010;2013;2014;2015;2016;2017;2018;2019;2020;2023
Albusnegl;"Patella sp.";;;;;;1;;;;
;"Cyclopoida indet.";;1;;;;;;;;
Måker;"Laridae sp.";;;;1;;;;;;
Posthornmark;"Spirorbis sp.";;;1;4;1;1;3;;1;
Rugl;"Corallinaceae Samlegruppe";;;1;;;;;;;
Albusnegl;"Patella vulgata";;;;15;9;7;9;11;9;
Bjørk;"Betula pubescens";1;;;1;;;;;;
Blæretang;"Fucus vesiculosus";;;;22;14;7;14;27;21;
Blåbær;"Vaccinium myrtillus";;;;;1;;;;;
Blåmeitemark;"Octolasion cyaneum";1;;;;;;;;;
Blåskjell;"Mytilus edulis";;;;24;15;12;22;34;33;
Brunskogsnegl;"Arion vulgaris";;;;2;;;;;;
Butare;"Alaria esculenta";;;;1;2;;2;7;3;
Buttsnutefrosk;"Rana temporaria";1;;;;;;;;;
Buttstrandsnegl;"Littorina obtusata";;;1;;;;;;1;
Båetang;"Fucus distichus";;;1;;;;;;;
Dvergulke;"Taurulus bubalis";;;1;;;;;;;
Eikeving;"Phycodrys rubens";;;;;1;;;1;;
Einstape;"Pteridium aquilinum";;;;;1;;;;;
Filtsymre;"Anemone sylvestris";;;;;1;1;1;;1;
Fingertare;"Laminaria digitata";;;;5;4;1;5;7;2;
Fjæreblod;"Hildenbrandia rubra";;;1;;;;;;;
Fjæremark;"Arenicola marina";;;;;1;;;;;
Fjærerur;"Semibalanus balanoides";;;1;;1;;;3;1;
Fjæresjørose;"Urticina felina";;;;;1;;;;;
Flatøsters;"Ostrea edulis";;;;;2;1;1;3;2;
Glassmanet;"Aurelia aurita";;;;9;;6;5;11;;
Glattkjeglesnegl;"Gibbula cineraria";;;;;;1;1;;;
Grisetang;"Ascophyllum nodosum";;;;7;10;3;13;34;19;
Grønnsekkdyr;"Ciona intestinalis";;;;;;;;;1;
Grønnsjøpiggsvin;"Psammechinus miliaris";;;;;;;;1;;
"Grå skallus";"Lepidochitona cinereus";;;;;1;;;;;
Gråmeitemark;"Aporrectodea caliginosa";1;;;;;;;;;
Gullskjell;"Venerupis aurea";;;;;;;;2;;
Havsalat;"Ulva lactuca";;;;5;3;5;7;22;2;
;"Henricia sanguinolenta";;;1;;;;;;;
Hesteaktinie;"Actinia equina";;;;;8;3;1;11;1;
Hestehov;"Tussilago farfara";2;;;;;;;;;
Hoppekreps;"Eudiaptomus gracilis";;1;;;;;;;;
Hvitmeitemark;"Octolasion lacteum";1;;;;;;;;;
Hvitveis;"Anemone nemorosa";2;;;1;;;;;;
"Japansk drivtang";"Sargassum muticum";;;;3;2;1;;;;1
Kamstjerne;"Astropecten irregularis";;;;3;4;3;3;1;;
Kaurtang;"Fucus spiralis";;;;;3;;;8;;
Kjempebjørnekjeks;"Heracleum mantegazzianum";;;;1;;;;;;
Kongsnegl;"Buccinum undatum";;;1;;;;;;;
Krasing;"Corallina officinalis";;;1;;2;;2;;2;
Krusblekke;"Phyllophora pseudoceranoides";;;;;;1;;;;
Krusflik;"Chondrus crispus";;;;1;3;1;1;5;1;
Lyr;"Pollachius pollachius";;;;;;;;;;1
Martaum;"Chorda filum";;;;;1;;;2;;
Myrkongle;"Calla palustris";;;;;1;;;;;
Neslesommerfugl;"Aglais urticae";1;;;;;;;;;
O-skjell;"Modiolus modiolus";;;1;2;2;1;1;9;3;
Parkslirekne;"Reynoutria japonica";;;;1;;;;;;
Piggkorstroll;"Marthasterias glacialis";;;;;4;4;4;18;8;
Platanlønn;"Acer pseudoplatanus";;;;;;;;;1;
Pollpryd;"Codium fragile";;;;1;6;3;3;10;16;
Purpursnegl;"Nucella lapillus";;;1;13;7;4;5;12;13;
Rogn;"Sorbus aucuparia";;;;;1;;;;;
Rognkjeks;"Cyclopterus lumpus";;;;;;2;;;;
;"Ruditapes decussatus";;;;;;;;1;;
Rynkerose;"Rosa rugosa";;;;2;;;;;1;
Rødhyll;"Sambucus racemosa";;;;;;;;;1;
Rødkluft;"Polyides rotunda";;;;;;;;1;3;
Sagtang;"Fucus serratus";;;1;11;8;3;7;17;5;
Sandflyndre;"Limanda limanda";;;;;1;;;;;
Sandreke;"Crangon crangon";;;;;;;;4;;
Sandsjømus;"Echinocardium cordatum";;;;;;;;1;;
Sauetang;"Pelvetia canaliculata";;;;2;5;2;6;8;11;
Selje;"Salix caprea";1;;;1;;;;;;
Sirkelskjell;"Dosinia exoleta";;;;;;;;5;;
Sitronsommerfugl;"Gonepteryx rhamni";1;;;;;;;;;
Stokkand;"Anas platyrhynchos";;;;;;;;;1;
"Stort sadelskjell";"Pododesmus patelliformis";;;;;1;;;2;;
Stortare;"Laminaria hyperborea";;;;2;1;;;;2;
Strandkrabbe;"Carcinus maenas";;;1;38;31;34;40;51;47;
Strandreke;"Palaemon adspersus";;;1;12;8;7;8;12;19;
Strandskrukketroll;"Ligia oceanica";;;;;;;;3;;
Sukkertare;"Saccharina latissima";;;1;8;2;;2;9;10;
Sumpviklerne;"Bactra lacteana/lancealana/robustana";;;;;;;;;1;
Svabergsjøpiggsvin;"Echinus esculentus";;;2;;1;;;4;;
Svartkutling;"Gobius niger";;;1;;2;1;;;1;
Søl;"Palmaria palmata";;;;;;1;2;10;1;
Tangkutling;"Gobiusculus flavescens";;;1;;;1;;;;
Tangstikling;"Spinachia spinachia";;;1;;;;;3;;
Tarmgrønske;"Ulva intestinalis";;;;3;1;3;1;3;3;
Taskekrabbe;"Cancer pagurus";;;;4;5;4;4;10;4;
Teppeskjell;"Venerupis corrugata";;;1;7;2;5;2;17;9;
Trekantmark;"Pomatoceros triqueter";;;1;;1;;1;;;
"Trepigget stingsild";"Gasterosteus aculeatus";;;;;;;;3;;
Ugrasløvetenner;"Taraxacum officinale";;;;;1;;;;;
Urskjell;"Chlamys varia";;;;;1;;;1;;
"Vanleg rekeklo";"Ceramium virgatum";;;;2;2;1;1;4;2;
"Vanlig grønndusk";"Cladophora rupestris";;;;3;3;1;5;4;6;
"Vanlig hjerteskjell";"Cerastoderma edule";;;;12;9;3;2;13;7;
"Vanlig kjerringhår";"Desmarestia aculeata";;;;;1;;;;;
"Vanlig korstroll";"Asterias rubens";;;;8;9;13;8;33;5;
"Vanlig sandskjell";"Mya arenaria";;;;;;;;1;;
Andeskjell;Lepas;;;;;1;;;1;;
Bjørkeslekta;Betula;;;;;1;;;;;
Fjærekollslekta;Armeria;;;1;;;;;;;
Geitramsslekta;Chamerion;;;;;1;;;;;
Humler;Bombus;1;;;;;;;;;
Kolonisekkdyr;Botryllus;;;;;;;;3;;
;Merismopedia;;;1;;;;;;;
Pyntekrabber;Hyas;;;;;3;;;2;1;
Sandskjell;Mya;;;;;4;1;4;11;2;
Skilpaddesnegl;Tectura;;;;1;;2;;;1;
Snøre-slekta;Chaetomorpha;;;;2;;;;;4;
Strandsnegler;Littorina;;;1;24;14;14;24;34;32;
Trollhummer;Munida;;;1;;3;1;;;2;
Øyentrøstslekta;Euphrasia;;;;;1;;;;;
Brennmaneter;Cyaniidae;;;;13;;7;4;4;5;
Buksvømmere;Corixidae;;1;;;;;;;;
Eremittkreps;Paguridae;;;1;46;29;25;24;41;33;
Hegrefamilien;Ardeidae;;;;;1;;;;;
Hjertemuslinger;Cardiidae;;;1;11;5;6;8;12;9;
Kjeglesnegl;Trochidae;;;1;;;;;;;
Knivskjell;Solenidae;;;;2;1;;7;6;2;
Kongesnegler;Buccinidae;;;;;;1;;1;1;
Kreps;Astacidae;;;1;;;;;;;
;Libellulidae;;1;;;;;;;;
Meitemark;Lumbricidae;1;;;;;;;;;
"pynte-, stankelbeinskrabber";Majidae;;;;;1;;;;;
Rur;Balanidae;;;;10;8;2;6;21;7;
Skjellryggfamilien;Aphroditidae;;;;;1;;;;;
Sli;Ectocarpaceae;;;;;;;1;;;
Spøkelseskreps;Caprellidae;;;;;;;2;;;
Svømmekrabber;Portunidae;;;;1;;2;;6;9;
Trollhummere;Galatheidae;;;;;4;;;;;
Venusskjell;Veneridae;;;;;;;;1;4;
Østers;Ostreidae;;;;;1;;;1;1;
;Tubificidae/naididae;;1;;;;;;;;
;Diadematoidea;;;;;;;;1;;
Pungreker;Mysidacea;;;;;;1;;;;
Sjøroser;Actinaria;;;;;;;1;;3;
"Skrukketroll, tanglus";Isopoda;;;1;1;2;5;1;1;3;
Tanglopper;Amphipoda;;;1;8;6;5;8;3;14;
"Vade-, måke- og alkefugler";Charadriiformes;;;;;;;;;1;
Beinfisk;Actinopterygii;;;;3;;5;3;7;6;
Blekksprut;Cephalopoda;;;;;;2;;;;
Flimmermakk;Turbellaria;;;;;1;1;;;;
Fugler;Aves;;;;1;3;4;;4;3;
Fåbørstemark;Oligochaeta;;;;;;3;1;;2;
Leddsnegler;Polyplacophora;;;;;;;;;2;
Muslinger;Bivalvia;;;;4;2;2;14;13;5;
Sjøpiggsvin;Echinoidea;;;;9;4;7;5;13;7;
"Sjøpunger og sekkedyr";Ascidiacea;;;;;1;;;1;;
Sjøpølser;Holothuroidea;;;;5;2;1;1;4;2;
Sjøstjerner;Asteroidea;;;;1;8;5;;4;3;
Slangestjerner;Ophiuroidea;;;;2;11;4;1;19;4;
Snegler;Gastropoda;;;;9;3;3;5;7;10;
Kappedyr;Urochordata;;;;;;;2;1;;
Krepsdyr;Crustacea;;;1;4;6;3;7;1;8;
Brunalgar;Phaeophyta;;;;5;5;2;10;10;11;
Grønnalger;Chlorophyta;;;;1;;1;2;3;7;
Leddormer;Annelida;;;;;;;;3;;
Mosdyr;Bryozoa;;;1;;;1;2;2;3;
Pigghuder;Echinodermata;;;;1;;;2;5;1;
Rødalger;Rhodophyta;;;;4;2;;9;5;8;
Slimmakk;Nemertini;;;;3;;2;;;;
Svamper;Porifera;;;;;1;3;;;1;
Karplanter;Tracheophytes;;;;1;;;;;1;
Moser;Bryophytes;;;;;;;3;3;3;
Dyreriket;Animalia;;;;14;5;3;2;16;7;
