Art,"Vitenskapelig navn",2018,2019
Bjørkefink,"Fringilla montifringilla",12,
Dompap,"Pyrrhula pyrrhula",2,1
Enkeltbekkasin,"Gallinago gallinago",,4
Fiskemåke,"Larus canus",31,18
Granmeis,"Poecile montanus",,5
Grågås,"Anser anser",,1
Gråhegre,"Ardea cinerea",2,12
Gråmåke,"Larus argentatus",26,6
Gråspurv,"Passer domesticus",49,7
Gråtrost,"Turdus pilaris",2,5
Hare,"Lepus timidus",,1
Hettemåke,"Chroicocephalus ridibundus",,3
Horndykker,"Podiceps auritus",,4
Kjøttmeis,"Parus major",47,12
Krikkand,"Anas crecca",,1
Kråke,"Corvus cornix",43,18
Kvinand,"Bucephala clangula",,1
Linerle,"Motacilla alba",14,1
Lirype,"Lagopus lagopus",,5
Løvsanger,"Phylloscopus trochilus",1,7
Låvesvale,"Hirundo rustica",2,
Måltrost,"Turdus philomelos",,1
Sandsvale,"Riparia riparia",,3
Sangsvane,"Cygnus cygnus",,4
Siland,"Mergus serrator",,1
Sivspurv,"Emberiza schoeniclus",,1
Skjære,"Pica pica",47,18
Stokkand,"Anas platyrhynchos",,13
Svartbak,"Larus marinus",21,2
"Svarthvit fluesnapper","Ficedula hypoleuca",,1
Svarttrost,"Turdus merula",1,
Toppand,"Aythya fuligula",,8
Tyrkerdue,"Streptopelia decaocto",1,
