Art,"Vitenskapelig navn",2011,2012,2013,2014,2015,2016,2017,2018,2020,2021,2022,2023,2024
"Sørlig gulerle","Motacilla flava flava",,,,,,,,,,,,2,
Bjørk,"Betula pubescens",,,,,,,,,,,,1,
Bjørkefink,"Fringilla montifringilla",,,,,,,,,,,2,1,
Blåmeis,"Cyanistes caeruleus",1,1,1,2,2,2,1,1,3,7,3,4,3
Blåveis,"Hepatica nobilis",,,,,,,,,,1,,,
Bokfink,"Fringilla coelebs",,,,,,,,,,1,2,1,2
Dompap,"Pyrrhula pyrrhula",1,1,,2,2,2,1,1,3,4,2,2,3
Ekorn,"Sciurus vulgaris",,,,,,,1,1,1,5,,1,2
Flaggspett,"Dendrocopos major",1,1,1,1,1,2,,1,2,4,2,1,3
Gjøk,"Cuculus canorus",,,,,,,,,,4,,2,
Granmeis,"Poecile montanus",1,1,,2,2,2,1,1,1,4,,2,2
Grønnfink,"Carduelis chloris",1,1,,,2,2,,,,5,2,1,2
Grønnsisik,"Carduelis spinus",,,,2,,1,,,,,2,,
Gråsisik,"Carduelis flammea",1,,,2,,2,1,1,1,3,,,1
Gråtrost,"Turdus pilaris",,,,,,,,,,,1,1,2
Gulspurv,"Emberiza citrinella",1,1,1,1,,,1,1,3,3,1,1,1
Hestehov,"Tussilago farfara",,,,,,,,,,1,,2,
Hvitveis,"Anemone nemorosa",,,,,,,,,,1,,,
Kjernebiter,"Coccothraustes coccothraustes",,,,,,,,,,1,1,1,
Kjøttmeis,"Parus major",1,1,1,2,2,2,1,1,3,5,2,2,3
Kråke,"Corvus cornix",,,,,,,1,,,,,,
Linerle,"Motacilla alba",,,,,,,,,2,2,2,1,2
Neslesommerfugl,"Aglais urticae",,,,,,,,,,1,,,
Nøtteskrike,"Garrulus glandarius",,,,,,1,1,1,3,5,1,1,1
Pilfink,"Passer montanus",1,1,1,1,1,1,,,,,1,1,1
Rødstrupe,"Erithacus rubecula",,,,,,,,,,2,,1,2
Sanglerke,"Alauda arvensis",,,,,,,,,,2,2,2,
Selje,"Salix caprea",,,,,,,,,,3,2,1,3
Sidensvans,"Bombycilla garrulus",,,,,,1,,,,,1,,
Skjære,"Pica pica",,1,1,,,2,1,,1,5,1,1,1
Spettmeis,"Sitta europaea",1,,1,2,2,2,1,,3,5,1,2,3
Spurvehauk,"Accipiter nisus",,,,,,,,,1,,,,
Spurveugle,"Glaucidium passerinum",,1,,,,,,,,,,,
Stær,"Sturnus vulgaris",,,,,,,,,,1,2,1,1
Svartmeis,"Periparus ater",1,1,,2,1,,,1,2,4,,2,1
Svarttrost,"Turdus merula",,,,,,,,,,2,2,2,
Taksvale,"Delichon urbicum",,,,,,,,,,2,2,2,
Tornskate,"Lanius collurio",,,,,,,,,,1,,,
Trane,"Grus grus",,,,,,,,,,2,2,2,
Varsler,"Lanius excubitor",,,,1,,1,,,,,,,
Vipe,"Vanellus vanellus",,,,,,,,,,,,,2
Lerkefamilien,Alaudidae,,,,,,,,,,,,,2
Tranefugler,Gruiformes,,,,,,,,,,,,,2
