Art,"Vitenskapelig navn",2012,2014
Brennesle,"Urtica dioica subsp. dioica",,1
Engsoleie,"Ranunculus acris subsp. acris",,3
Matsyre,"Rumex acetosa subsp. acetosa",,1
Bjørnemose,"Polytrichum sp.",,1
Marikåpe,"Alchemilla sp.",,1
Bakkesoleie,"Ranunculus acris",,1
Bekkeblom,"Caltha palustris",,3
Bringebær,"Rubus idaeus",,1
Bukkeblad,"Menyanthes trifoliata",,1
Bulkemispel,"Cotoneaster bullatus",,2
Byhøymol,"Rumex obtusifolius",,2
Engkarse,"Cardamine pratensis",,1
Geitrams,"Epilobium angustifolium",,1
Hegg,"Prunus padus",,5
Hestekastanje,"Aesculus hippocastanum",,2
Hundekjeks,"Anthriscus sylvestris",,3
Hvitbladtistel,"Cirsium heterophyllum",,1
Kratthumleblom,"Geum urbanum",,2
Krushøymol,"Rumex crispus",,1
Lyssiv,"Juncus effusus",,1
Myrtistel,"Cirsium palustre",,1
Platanlønn,"Acer pseudoplatanus",,4
Rogn,"Sorbus aucuparia",,2
Rognasal,"Sorbus hybrida",,1
Rødhyll,"Sambucus racemosa",,1
Selje,"Salix caprea",,2
Sitkagran,"Picea sitchensis",,1
Skogburkne,"Athyrium filix-femina",,1
Skvallerkål,"Aegopodium podagraria",,2
Sløke,"Angelica sylvestris",,5
Spisslønn,"Acer platanoides",,2
Svarttrost,"Turdus merula",1,
Timotei,"Phleum pratense",,1
Løvetannslekta,Taraxacum,,1
