Art,"Vitenskapelig navn",2013,2021
Hund,"Canis lupus familiaris",,1
,"Cyclopoida indet.",2,
"Flate døgnfluenymfer","Ephemeroptera Samlegruppe",1,
,"Nematoda indet.",1,
,"Acantholeberis curvirostris",1,
,"Acroperus harpae",1,
,"Alona affinis",1,
,"Alona guttata",2,
,"Alona rectangula",1,
,"Alonella excisa",1,
,"Alonella nana",2,
,"Bosmina coregoni",1,
,"Bosmina longispina",1,
,"Camptocercus rectirostris",1,
,"Chydorus sphaericus",3,
,"Daphnia pulex",1,
,"Diacyclops nanus",1,
Elg,"Alces alces",,6
,"Eucyclops macruroides",1,
,"Eucyclops serrulatus",1,
,"Eucyclops speratus",2,
Gaupe,"Lynx lynx",,3
Hare,"Lepus timidus",,5
Hjort,"Cervus elaphus",,1
Hoppekreps,"Acanthodiaptomus denticornis",1,
Linsekreps,"Eurycercus lamellatus",1,
,"Macrocyclops albidus",2,
,"Megacyclops gigas",1,
,"Megacyclops viridis",2,
,"Mesocyclops leuckarti",2,
,"Paracyclops affinis",1,
,"Pleuroxus truncatus",1,
Rødrev,"Vulpes vulpes",,8
Rådyr,"Capreolus capreolus",,6
,"Simocephalus exspinosus",1,
,"Simocephalus vetula",1,
Småsalamander,"Triturus vulgaris",1,
Snømus,"Mustela nivalis",,1
"Stor vannkalv","Dytiscus marginalis",1,
Ulv,"Canis lupus",,1
,Bosmina,2,
Dafnier,Daphnia,3,
,Nepa,1,
Rever,Vulpes,,2
Buksvømmere,Corixidae,1,
Fjærmygg,Chironomidae,4,
Ryggsvømmere,Notonectidae,1,
Stikkemygg,Culicidae,2,
Sviknott,Ceratopogonidae,1,
Vannedderkopper,Cybaeidae,1,
Vannkalver,Dytiscidae,3,
Vannløpere,Gerridae,1,
Libeller,Anisoptera,2,
Smågnagere,Myomorpha,,1
Vannmidd,Hydracarina,3,
Vannymfer,Zygoptera,1,
Døgnfluer,Ephemeroptera,3,
Midd,Acari,1,
Øyenstikkere,Odonata,2,
Fugler,Aves,,2
Hoppekreps,Copepoda,2,
Muslingkreps,Ostracoda,5,
Rundormer,Nematoda,1,
