Art,"Vitenskapelig navn",1993,1995,2001,2005,2013
Albusnegl,"Patella sp.",,2,,,
,"Asteroidea indet.",,6,,,
,"Balanus sp.",,3,,,
,"Brachyura indet.",,9,,,
,"Echinoidea indet.",,1,,,
Knivskjell,"Ensis sp.",,4,,,
"Reker, tanglopper o.a krepsdyr","Crustacea Samlegruppe",6,12,,,
Sjøfugl,"Aves Sjøfugl",8,6,,,
Strandsnegler,"Littorina sp.",,10,,,
"Ubestemte fiskearter","Actinopterygii indet.",,6,,,
Bjørk,"Betula pubescens",,,1,,
Blæretang,"Fucus vesiculosus",11,20,,,
Blåskjell,"Mytilus edulis",15,21,,,
,"Daphnia longispina",,,,,1
Elvesnelle,"Equisetum fluviatile",,,,1,
Fjæremark,"Arenicola marina",1,5,,,
Glassmanet,"Aurelia aurita",2,5,,,
Grastjernaks,"Potamogeton gramineus",,,,1,
Grisetang,"Ascophyllum nodosum",11,16,,,
Hoppekreps,"Eudiaptomus gracilis",,,,,1
"Japansk drivtang","Sargassum muticum",,1,,,
Kamskjell,"Pecten maximus",,6,,,
Kongsnegl,"Buccinum undatum",,1,,,
,"Mesocyclops leuckarti",,,,,1
"Nordlig marflo","Gammarus lacustris",,,,1,
O-skjell,"Modiolus modiolus",3,6,,,
Purpursnegl,"Nucella lapillus",2,5,,,
"Rød brennmanet","Cyanea capillata",8,11,,,
Sagtang,"Fucus serratus",3,11,,,
Sauetang,"Pelvetia canaliculata",,2,,,
Sjøsivaks,"Schoenoplectus lacustris",,,,1,
"Stivt brasmegras","Isoëtes lacustris",,,,1,
Sverdlilje,"Iris pseudacorus",,,,1,
Takrør,"Phragmites australis",,,,1,
Tjerngras,"Littorella uniflora",,,,1,
Ålegras,"Zostera marina",7,10,,,
Albusnegl,Patella,1,1,,,
Skilpaddesnegl,Tectura,2,,,,
Strandsnegler,Littorina,11,12,,,
Svevemygg,Chaoborus,,,,,1
Tare,Laminaria,1,3,,,
Buksvømmere,Corixidae,,,,1,
Fjærmygg,Chironomidae,,,,1,
Kamskjell,Pectinidae,5,2,,,
Knivskjell,Solenidae,2,4,,,
Lofamilien,Charadriidae,,2,,,
Rur,Balanidae,8,6,,,
Krabber,Brachyura,8,10,,,
Biller,Coleoptera,,,,1,
Døgnfluer,Ephemeroptera,,,,1,
Midd,Acari,,,,,1
Øyenstikkere,Odonata,,,,1,
Beinfisk,Actinopterygii,5,7,,,
Muslinger,Bivalvia,,,,1,
Sjøpiggsvin,Echinoidea,2,,,,
Sjøstjerner,Asteroidea,7,10,,,
Bløtdyr,Mollusca,7,11,,,
Brunalgar,Phaeophyta,13,19,,,
Grønnalger,Chlorophyta,10,23,,,
Rødalger,Rhodophyta,6,8,,,
