Art,"Vitenskapelig navn",2016,2017,2018,2019,2020,2021,2022,2023,2024
"Nordlig storskarv","Phalacrocorax carbo carbo",,,,1,,,,,
Bjørkefink,"Fringilla montifringilla",,,1,,,,3,,
Blåmeis,"Cyanistes caeruleus",13,9,12,2,16,9,18,10,12
Blåveis,"Hepatica nobilis",1,,,,,,,,
Bokfink,"Fringilla coelebs",2,2,1,1,,5,3,,2
Brunsisik,"Carduelis cabaret",,,1,,,,,,
Dompap,"Pyrrhula pyrrhula",,,2,,,1,3,5,6
Duetrost,"Turdus viscivorus",,,,,,2,1,,
Ekorn,"Sciurus vulgaris",8,8,3,1,4,3,10,3,10
Fiskemåke,"Larus canus",1,,,1,,,,,1
Flaggspett,"Dendrocopos major",,,1,,10,9,6,2,2
Fossekall,"Cinclus cinclus",,1,,,1,1,,,
Gjerdesmett,"Troglodytes troglodytes",,1,,,2,1,1,1,
Granmeis,"Poecile montanus",,,1,,,,,,
Gransanger,"Phylloscopus collybita",,2,,,,2,1,,4
Grønnfink,"Carduelis chloris",1,5,5,,3,6,13,4,2
Grønnsisik,"Carduelis spinus",1,,,1,6,,13,,2
Grønnspett,"Picus viridis",,,,,,1,6,,
Grågås,"Anser anser",1,,,1,,,,,
Gråmåke,"Larus argentatus",1,,,1,,,,,
Gråsisik,"Carduelis flammea",,,,,1,,2,,
Gråspurv,"Passer domesticus",,1,,,,1,,,
Gråtrost,"Turdus pilaris",,,1,,,,,1,1
Gulspurv,"Emberiza citrinella",,,,,,1,,,
Hettemåke,"Chroicocephalus ridibundus",1,2,,1,,,,,
Horndykker,"Podiceps auritus",,,,,1,,,,
Husmus,"Mus musculus",1,1,,,2,1,,,
Jernspurv,"Prunella modularis",,2,,,,1,,,
Kaie,"Corvus monedula",,,,,,,1,,
Kattugle,"Strix aluco",,,2,,1,,,,
Kjernebiter,"Coccothraustes coccothraustes",,,,,2,1,,1,1
Kjøttmeis,"Parus major",13,9,11,2,15,9,17,10,12
Knoppsvane,"Cygnus olor",,,,1,,,,,
Kråke,"Corvus cornix",,1,1,,1,1,3,1,3
Kvinand,"Bucephala clangula",,,,1,,,,,
Linerle,"Motacilla alba",,1,,1,,3,2,,2
Løvsanger,"Phylloscopus trochilus",,,,,,,1,,
Makrellterne,"Sterna hirundo",,1,,,,,,,
Mink,"Neovison vison",,,,,,1,,,
Munk,"Sylvia atricapilla",,,,,,1,1,,2
Måltrost,"Turdus philomelos",,,,,,,1,,
Nøtteskrike,"Garrulus glandarius",,,,1,,,1,,1
Pilfink,"Passer montanus",5,7,7,1,11,4,11,,1
Polarsisik,"Carduelis hornemanni",,,,,1,,,,
Ravn,"Corvus corax",,,,,,,,1,3
Ringdue,"Columba palumbus",7,3,5,,2,4,7,,5
Rødstrupe,"Erithacus rubecula",10,5,8,2,3,6,14,4,6
Rødvingetrost,"Turdus iliacus",,,1,,1,,,,
Rådyr,"Capreolus capreolus",1,,2,1,3,3,4,1,
Sidensvans,"Bombycilla garrulus",,,,,,,,1,
Siland,"Mergus serrator",1,,,1,,,,,
Sildemåke,"Larus fuscus",1,,,,,,,,
Skjære,"Pica pica",10,4,12,2,13,5,9,9,5
Spettmeis,"Sitta europaea",10,7,10,2,11,7,12,9,10
Spurvehauk,"Accipiter nisus",,,,,1,1,,,1
Stillits,"Carduelis carduelis",,,1,,2,2,4,2,2
Stjertmeis,"Aegithalos caudatus",,1,1,1,1,,,,
Stokkand,"Anas platyrhynchos",1,1,,1,,,,,
Stær,"Sturnus vulgaris",,,,,,1,,,
"Svarthvit fluesnapper","Ficedula hypoleuca",,,,,,2,,,1
Svartmeis,"Periparus ater",2,3,2,,7,4,7,3,2
Svarttrost,"Turdus merula",12,5,3,2,12,9,14,6,11
Tjeld,"Haematopus ostralegus",1,,,2,,,,,
Toppand,"Aythya fuligula",1,,,,,,,,
Vintererle,"Motacilla cinerea",1,,1,,,,1,,
Ærfugl,"Somateria mollissima",,,,1,,,,,
Måkefamilien,Laridae,,,,1,,,,,
Fugler,Aves,,,,1,,,,,
