Art,"Vitenskapelig navn",2007,2008
Alm,"Ulmus glabra",1,
Aurorasommerfugl,"Anthocharis cardamines",1,
Bergirisk,"Carduelis flavirostris",2,
Bjørkefink,"Fringilla montifringilla",1,
Blåstrupe,"Luscinia svecica",1,
Brunnakke,"Anas penelope",1,
Buskskvett,"Saxicola rubetra",1,
Dagpåfugløye,"Aglais io",2,
Dobbeltbekkasin,"Gallinago media",1,
Duetrost,"Turdus viscivorus",1,
Dvergfalk,"Falco columbarius",1,
Engkarse,"Cardamine pratensis",1,
Enkeltbekkasin,"Gallinago gallinago",1,
Fiskemåke,"Larus canus",1,
Fiskeørn,"Pandion haliaetus",1,
Fjellvåk,"Buteo lagopus",1,
Gjøkesyre,"Oxalis acetosella",1,
Gransanger,"Phylloscopus collybita",2,
Grønnsisik,"Carduelis spinus",1,
Gråtrost,"Turdus pilaris",2,
Gulerle,"Motacilla flava",1,
Heilo,"Pluvialis apricaria",1,
Heipiplerke,"Anthus pratensis",3,
"Hvit c","Polygonia c-album",1,
Jernspurv,"Prunella modularis",1,
Kaie,"Corvus monedula",1,
Kattugle,"Strix aluco",1,
Kjøttmeis,"Parus major",,2
Korsved,"Viburnum opulus",1,
Krikkand,"Anas crecca",1,
Laksand,"Mergus merganser",1,
Lappspurv,"Calcarius lapponicus",1,
Linerle,"Motacilla alba",3,
Løvsanger,"Phylloscopus trochilus",1,
Låvesvale,"Hirundo rustica",1,
Markjordbær,"Fragaria vesca",1,
Munk,"Sylvia atricapilla",1,
Måltrost,"Turdus philomelos",1,
Neslesommerfugl,"Aglais urticae",1,
Rapssommerfugl,"Pieris napi",1,
Ringdue,"Columba palumbus",1,
Ringtrost,"Turdus torquatus",2,
"Rød jonsokblom","Silene dioica",1,
Rødstilk,"Tringa totanus",1,
Rødstjert,"Phoenicurus phoenicurus",1,
Rødstrupe,"Erithacus rubecula",1,
Rødtvetann,"Lamium purpureum",1,
Rødvingetrost,"Turdus iliacus",2,
Sanglerke,"Alauda arvensis",1,
Sildemåke,"Larus fuscus",1,
Sivspurv,"Emberiza schoeniclus",2,
Skogfiol,"Viola riviniana",1,
Smålom,"Gavia stellata",1,
Spurvehauk,"Accipiter nisus",1,
Steinskvett,"Oenanthe oenanthe",1,
Stemorsblom,"Viola tricolor",1,
Stokkand,"Anas platyrhynchos",1,
Storlom,"Gavia arctica",1,
Storspove,"Numenius arquata",2,
Strandsnipe,"Actitis hypoleucos",1,
Stær,"Sturnus vulgaris",1,
"Svarthvit fluesnapper","Ficedula hypoleuca",,1
Svarttrost,"Turdus merula",1,
Sørgekåpe,"Nymphalis antiopa",2,
Taksvale,"Delichon urbicum",1,
"To-prikket marihøne","Adalia bipunctata",1,
Toppand,"Aythya fuligula",1,
Tornsanger,"Sylvia communis",1,
Trane,"Grus grus",1,
Trepiplerke,"Anthus trivialis",1,
Tårnfalk,"Falco tinnunculus",3,
Vintererle,"Motacilla cinerea",1,
Vipe,"Vanellus vanellus",2,
Vårpengeurt,"Noccaea caerulescens",3,
,Geotrupes,1,
Løvetannslekta,Taraxacum,1,
Konvallfamilien,Ruscaceae,1,
Trebukker,Cerambycidae,1,
Planteveps,Symphyta,1,
Teger,Heteroptera,1,
Nettvinger,Neuroptera,1,
Årevinger,Hymenoptera,1,
