Art;"Vitenskapelig navn";2004;2013;2019
;"Cyclopoida indet.";;2;
Blåmeis;"Cyanistes caeruleus";;;6
Buttsnutefrosk;"Rana temporaria";1;;
;"Chydorus sphaericus";;1;
Dompap;"Pyrrhula pyrrhula";;;1
Ekorn;"Sciurus vulgaris";;;1
Elg;"Alces alces";;;1
Grønnfink;"Carduelis chloris";;;2
Gråspurv;"Passer domesticus";;;5
Gråsugge;"Asellus aquaticus";;1;
Gulspurv;"Emberiza citrinella";;;5
Hork;"Acerina cernua";1;;
Kjøttmeis;"Parus major";;;6
Kråke;"Corvus cornix";;;4
;"Macrocyclops albidus";;1;
;"Megacyclops viridis";;1;
;"Mesocyclops leuckarti";;1;
"Nordlig marflo";"Gammarus lacustris";1;;
Pilfink;"Passer montanus";;;1
;"Pleuroxus truncatus";;1;
Rødstrupe;"Erithacus rubecula";;;1
Rådyr;"Capreolus capreolus";;;4
;"Simocephalus vetula";;1;
Skjære;"Pica pica";;;6
Småsalamander;"Triturus vulgaris";;1;
;Asellus;;1;
;Bosmina;1;;
Dafnier;Daphnia;1;;
Ertemuslinger;Pisidium;;1;
Svevemygg;Chaoborus;;1;
Buksvømmere;Corixidae;;1;
;Calopterygidae;;1;
Damsnegl;Lymnaeidae;;1;
Fjærmygg;Chironomidae;;2;
;Libellulidae;;1;
Ryggsvømmere;Notonectidae;;2;
;Sphaeriidae;;1;
Vannkalver;Dytiscidae;;1;
Mygg;Nematocera;;1;
Biller;Coleoptera;;1;
;Cyclopoida;1;;
Døgnfluer;Ephemeroptera;1;1;
Edderkopper;Araneae;1;;
Midd;Acari;;1;
Tovinger;Diptera;;1;
Vannlopper;Cladocera;;1;
Vårfluer;Trichoptera;1;1;
Øyenstikkere;Odonata;;1;
Igler;Hirudinea;;1;
Fåbørstemark;Oligochaeta;;1;
Grønnalger;Chlorophyceae;1;;
Hoppekreps;Copepoda;1;;
Kiselalger;Bacillariophyceae;1;;
Muslingkreps;Ostracoda;;1;
Hjuldyr;Rotifera;1;;
