Art,"Vitenskapelig navn",2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024
Bjørkefink,"Fringilla montifringilla",,,,,1,,,,,,1,,1,,1
Blåmeis,"Cyanistes caeruleus",,1,1,1,1,1,1,1,1,1,1,2,1,1,1
Bokfink,"Fringilla coelebs",,,,,,,,,,,,,1,1,1
Dompap,"Pyrrhula pyrrhula",,1,1,1,1,,1,1,1,1,1,2,,1,1
Ekorn,"Sciurus vulgaris",,,,,,,,,,,,,1,1,1
Flaggspett,"Dendrocopos major",,,,,,,,,,,,,,1,1
Fuglekonge,"Regulus regulus",,,,,,,,,,,1,,,,
Granmeis,"Poecile montanus",1,,,1,,,,,1,,1,,1,1,1
Grønnfink,"Carduelis chloris",,,,,,,,,,,,,1,,1
Grønnsisik,"Carduelis spinus",1,1,1,1,1,1,1,1,1,1,1,2,1,1,1
Gråsisik,"Carduelis flammea",,,,,,,,,,,,,,,1
Gråspurv,"Passer domesticus",,1,1,,1,1,1,1,1,1,2,2,1,1,1
Gråtrost,"Turdus pilaris",,,,,,,,,1,,,,,,
Kjøttmeis,"Parus major",1,1,1,1,1,1,1,1,1,1,1,2,1,1,1
Kråke,"Corvus cornix",1,,,,1,1,,1,1,1,1,2,1,1,
Løvmeis,"Poecile palustris",1,1,1,1,1,1,1,1,1,1,1,2,1,1,1
Nøtteskrike,"Garrulus glandarius",,,,,,,,,1,1,1,1,1,1,1
Pilfink,"Passer montanus",,,,,,,,1,,1,,,1,1,
Rødstrupe,"Erithacus rubecula",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
Sidensvans,"Bombycilla garrulus",,,,,1,,,1,,,,,,,
Skjære,"Pica pica",1,,1,,1,1,1,1,1,1,1,1,1,1,1
Spurvehauk,"Accipiter nisus",,,,,,,,,1,,,,,,
Stillits,"Carduelis carduelis",,,,,1,,,,,,,1,,,1
Svartmeis,"Periparus ater",,,,,,,,,,,,1,,,1
Svarttrost,"Turdus merula",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
Toppmeis,"Lophophanes cristatus",1,1,1,1,1,1,,1,1,1,1,1,1,1,1
