Art,"Vitenskapelig navn",2017,2018,2019,2020,2021,2022,2023,2024
Bjørkefink,"Fringilla montifringilla",,,,,,1,,
Blåmeis,"Cyanistes caeruleus",2,,1,2,2,1,2,2
Bokfink,"Fringilla coelebs",2,,,,,,,
Dompap,"Pyrrhula pyrrhula",,,2,2,2,1,2,2
Ekorn,"Sciurus vulgaris",2,,,1,,1,,
Flaggspett,"Dendrocopos major",,,,,,,1,1
Granmeis,"Poecile montanus",,,,,,,2,
Grønnfink,"Carduelis chloris",2,,1,,1,1,,2
Grønnsisik,"Carduelis spinus",2,,,2,,1,,1
Gråsisik,"Carduelis flammea",,,1,2,,,,2
Gulspurv,"Emberiza citrinella",,,,,,,2,
Kjernebiter,"Coccothraustes coccothraustes",1,,,,,,,
Kjøttmeis,"Parus major",2,,2,2,2,1,2,2
Nøttekråke,"Nucifraga caryocatactes",,1,,,,,,
Pilfink,"Passer montanus",1,,,1,,,2,2
Rådyr,"Capreolus capreolus",,,,,,,,1
Skjære,"Pica pica",1,,2,2,2,1,2,1
Spettmeis,"Sitta europaea",2,,,1,2,1,2,
Stillits,"Carduelis carduelis",,,,,,1,,
Stjertmeis,"Aegithalos caudatus",1,,,,,,,
Svartmeis,"Periparus ater",,,,,,1,2,
Svarttrost,"Turdus merula",,,,,,1,,
