Art,"Vitenskapelig navn",1993,1994,2009
"Reker, tanglopper o.a krepsdyr","Crustacea Samlegruppe",3,5,
"Samlegruppe Pattedyr","Mammalia Samlegruppe",242,,
Sjøfugl,"Aves Sjøfugl",3,3,
Blæretang,"Fucus vesiculosus",10,14,
Blåskjell,"Mytilus edulis",7,13,
Fjæremark,"Arenicola marina",5,3,
Glassmanet,"Aurelia aurita",7,6,
Grisetang,"Ascophyllum nodosum",4,9,
Kongsnegl,"Buccinum undatum",,4,
Mink,"Neovison vison",1,,
O-skjell,"Modiolus modiolus",8,4,
Oter,"Lutra lutra",2,,
Purpursnegl,"Nucella lapillus",8,7,
"Rød brennmanet","Cyanea capillata",8,5,
Sagtang,"Fucus serratus",9,11,
Sauetang,"Pelvetia canaliculata",5,9,
Ålegras,"Zostera marina",2,5,
Albusnegl,Patella,5,9,
,Aspergillus,,,2
,Cladosporium,,,2
,Penicillium,,,2
Skilpaddesnegl,Tectura,4,3,
Strandsnegler,Littorina,5,7,
Tare,Laminaria,1,4,
Kamskjell,Pectinidae,6,6,
Knivskjell,Solenidae,3,3,
Lofamilien,Charadriidae,,3,
Nisefamilien,Phocoenidae,1,,
Rur,Balanidae,3,3,
Selfamilien,Phocidae,2,1,
Krabber,Brachyura,5,7,
Beinfisk,Actinopterygii,3,1,
Blekksprut,Cephalopoda,,1,
Sjøpiggsvin,Echinoidea,8,8,
Sjøstjerner,Asteroidea,4,,
Bløtdyr,Mollusca,3,4,
Brunalgar,Phaeophyta,12,16,
Grønnalger,Chlorophyta,7,8,
