Art,"Vitenskapelig navn",1993,1994,1996,2006,2022
Storkrekling,"Empetrum nigrum subsp. nigrum",,,,2,
Albusnegl,"Patella sp.",,,3,,
,"Asteroidea indet.",,,1,,
,"Balanus sp.",,,2,,
,"Brachyura indet.",,,3,,
"Reker, tanglopper o.a krepsdyr","Crustacea Samlegruppe",3,2,2,,
Sjøfugl,"Aves Sjøfugl",3,4,1,,
Strandsnegler,"Littorina sp.",,,3,,
Torvmoser,"Sphagnum sp.",,,,3,
"Ubestemte fiskearter","Actinopterygii indet.",,,2,,
Bekkeblom,"Caltha palustris",,,,1,
Bjørk,"Betula pubescens",,,,,1
Bjørnekam,"Blechnum spicant",,,,1,
Blokkebær,"Vaccinium uliginosum",,,,2,
Blæretang,"Fucus vesiculosus",6,7,4,,
Blåbær,"Vaccinium myrtillus",,,,3,
Blåskjell,"Mytilus edulis",6,5,2,,
Einer,"Juniperus communis",,,,2,
Fjæremark,"Arenicola marina",1,,,,
Furu,"Pinus sylvestris",,,,1,
Glassmanet,"Aurelia aurita",2,1,1,,
Grisetang,"Ascophyllum nodosum",8,7,4,,
Lundrapp,"Poa nemoralis",,,,1,
Mink,"Neovison vison",1,,,,
Molte,"Rubus chamaemorus",,,,1,
Møller,"Sylvia curruca",,,,1,
O-skjell,"Modiolus modiolus",2,3,,,
Purpursnegl,"Nucella lapillus",7,5,3,,
Rogn,"Sorbus aucuparia",,,,1,
Rome,"Narthecium ossifragum",,,,2,
"Rød brennmanet","Cyanea capillata",5,2,2,,
Røsslyng,"Calluna vulgaris",,,,3,
Sagtang,"Fucus serratus",6,8,3,,
Sauetang,"Pelvetia canaliculata",7,6,4,,
Skogburkne,"Athyrium filix-femina",,,,1,
Skogstjerne,"Trientalis europaea",,,,1,
Skrubbær,"Chamaepericlymenum suecicum",,,,1,
Småstarr,"Carex nigra",,,,1,
Tepperot,"Potentilla erecta",,,,2,
Tyttebær,"Vaccinium vitis-idaea",,,,3,
Ålegras,"Zostera marina",5,,,,
Albusnegl,Patella,10,7,,,
Andeskjell,Lepas,1,,,,
Humler,Bombus,,,,2,
Skilpaddesnegl,Tectura,1,3,,,
Strandsnegler,Littorina,7,6,,,
Tare,Laminaria,6,6,4,,
Buksvømmere,Corixidae,,,,1,
Lofamilien,Charadriidae,1,,,,
Maur,Formicidae,,,,1,
Rur,Balanidae,4,4,,,
"Høyerstående fluer",Cyclorrhapha,,,,1,
Krabber,Brachyura,6,7,,,
Edderkopper,Araneae,,,,1,
Beinfisk,Actinopterygii,2,1,,,
Bregneplanter,Pteropsida,,,,1,
Sjøpiggsvin,Echinoidea,2,,,,
Sjøstjerner,Asteroidea,2,,,,
Bløtdyr,Mollusca,3,,,,
Brunalgar,Phaeophyta,9,6,4,,
Grønnalger,Chlorophyta,8,6,2,,
Rødalger,Rhodophyta,1,6,2,,
