Art;"Vitenskapelig navn";2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Bjørkefink;"Fringilla montifringilla";;;;;;;;1;;
Blåmeis;"Cyanistes caeruleus";7;3;3;4;2;;2;3;3;2
Dompap;"Pyrrhula pyrrhula";7;3;3;4;2;1;2;4;3;3
Ekorn;"Sciurus vulgaris";3;;3;2;2;1;2;2;3;3
Flaggspett;"Dendrocopos major";;3;;;;;;3;;1
Granmeis;"Poecile montanus";7;3;2;2;2;1;1;3;;2
Grønnfink;"Carduelis chloris";1;3;3;1;2;1;2;1;;2
Grønnsisik;"Carduelis spinus";;3;2;;;1;2;1;;
Gråsisik;"Carduelis flammea";;3;2;4;1;1;2;;;3
Gulspurv;"Emberiza citrinella";2;;;;2;;2;4;;1
Kaie;"Corvus monedula";;;;1;;;;;;1
Kjøttmeis;"Parus major";7;3;3;4;2;1;2;4;3;3
Nøtteskrike;"Garrulus glandarius";;;1;2;2;;1;2;;3
Pilfink;"Passer montanus";3;;;;2;;2;3;;
Polarsisik;"Carduelis hornemanni";;;;;;;;;;2
Rådyr;"Capreolus capreolus";;1;1;2;2;1;1;3;;
Skjære;"Pica pica";7;3;3;4;2;1;2;3;3;
Spettmeis;"Sitta europaea";7;2;3;3;2;;2;4;3;2
Spurvehauk;"Accipiter nisus";3;;;1;1;;;1;;
Svartmeis;"Periparus ater";7;3;3;2;;;2;3;;2
Svarttrost;"Turdus merula";2;;;;;;;;;
