Art;"Vitenskapelig navn";1993;1994;2013;2020
"Hai og skater";"Chondrichtyes Hai og skater samlegruppe";;2;1;
"Reker, tanglopper o.a krepsdyr";"Crustacea Samlegruppe";6;6;;
Sjøfugl;"Aves Sjøfugl";10;4;;
Blæretang;"Fucus vesiculosus";17;5;;
Blåskjell;"Mytilus edulis";19;10;;
Fjæremark;"Arenicola marina";3;;;
Flatøsters;"Ostrea edulis";;;1;
Glassmanet;"Aurelia aurita";8;2;;
Grisetang;"Ascophyllum nodosum";15;7;;
"Japansk drivtang";"Sargassum muticum";2;2;;
Kamskjell;"Pecten maximus";;;1;
Kongsnegl;"Buccinum undatum";;;1;
Kuskjell;"Arctica islandica";;;1;
O-skjell;"Modiolus modiolus";3;3;;
Parkslirekne;"Reynoutria japonica";;;;1
Purpursnegl;"Nucella lapillus";5;1;;
Rynkerose;"Rosa rugosa";;;;3
"Rød brennmanet";"Cyanea capillata";10;2;;
Sagtang;"Fucus serratus";13;5;;
Sauetang;"Pelvetia canaliculata";1;3;;
Stillehavsøsters;"Crassostrea gigas";;;1;
Strandkrabbe;"Carcinus maenas";;;1;
Taskekrabbe;"Cancer pagurus";;;1;
"Vanlig korstroll";"Asterias rubens";;;1;
Ålegras;"Zostera marina";9;1;;
Albusnegl;Patella;;1;;
Andeskjell;Lepas;1;1;;
Pyntekrabber;Hyas;;;1;
Skilpaddesnegl;Tectura;2;1;;
Strandsnegler;Littorina;19;10;;
Tare;Laminaria;4;1;;
Eremittkreps;Paguridae;;;1;
Kamskjell;Pectinidae;4;4;;
Knivskjell;Solenidae;1;1;;
Lofamilien;Charadriidae;1;2;;
Rur;Balanidae;10;4;;
Strandsneglefamilien;Littorinidae;;;1;
Krabber;Brachyura;13;5;;
Beinfisk;Actinopterygii;13;7;;
Leddsnegler;Polyplacophora;;;1;
Sjøpiggsvin;Echinoidea;6;2;;
Sjøpølser;Holothuroidea;;;1;
Sjøstjerner;Asteroidea;17;5;;
Bløtdyr;Mollusca;3;2;;
Brunalgar;Phaeophyta;15;5;;
Grønnalger;Chlorophyta;15;6;;
Rødalger;Rhodophyta;11;3;;
