Art;"Vitenskapelig navn";1992;1993;1994;1995;2014
Brennesle;"Urtica dioica subsp. dioica";;;;;8
;"Anabaena sp.";;1;;;
;"Coelastrum sp.";;1;;;
;"Coenagrionidae indet.";;1;;;
;"Corixidae indet.";;;2;;
;"Cosmarium sp.";;1;;;
;"Cyclopoida indet.";;;1;;
;"Euastrum cf. binale";;1;;;
;"Gerridae indet.";;;1;;
;"Harpacticodida indet.";;;;1;
;"Keratella sp.";;;1;;
;"Mallomonas cf. candata";;1;;;
;"Mallomonas sp.";;;1;;
;"Melosira sp.";;;1;;
;"Microcystis sp.";;;1;;
Myrull;"Eriophorum sp.";;;1;;
;"Pediastrum sp.";;1;;;
;"Peridinium sp.";;1;1;;
;"Rhizosolenia spp.";;1;;;
;"Scenedesmus sp.";;1;;;
Tjønnaks;"Potamogeton sp.";;1;;;
"Ubestemt meitemark";"Lumbricidae indet.";;1;;;
Vier;"Salix sp.";;;1;;
Abbor;"Perca fluviatilis";;1;;;
;"Acroperus harpae";;;;1;
;"Alonella nana";;;1;;
Ask;"Fraxinus excelsior";;;;;1
;"Asplanchna priodonta";;;1;;
Bjørk;"Betula pubescens";;;;;2
Bladfaks;"Bromopsis inermis";;;;;2
Blåbær;"Vaccinium myrtillus";;;;;1
;"Bosmina longispina";;;1;;
Brannsveve;"Hieracium croceum";;;;;1
Bringebær;"Rubus idaeus";;;;;3
Burot;"Artemisia vulgaris";;;;;5
;"Ceriodaphnia pulchella";;;1;;
;"Chydorus sphaericus";;;;1;
;"Conochilus unicornis/hippocrepis";;;1;;
;"Corixa punctata";;1;;;
;"Dinobryon bavaricum";;2;2;;
;"Dinobryon crenulatum";;1;;;
;"Dinobryon divergens";;2;2;;
Elg;"Alces alces";;;1;;
Elvesnelle;"Equisetum fluviatile";;1;1;;
;"Enallagma cyathigerum";;1;;;
Engsnelle;"Equisetum pratense";;;;;1
;"Erythromma najas";1;1;;;
;"Eucyclops serrulatus";;;;1;
Fagerfredløs;"Lysimachia punctata";;;;;3
Finnmarkskveke;"Elymus mutabilis";;;;;1
Firkantperikum;"Hypericum maculatum";;;;;2
Fiskemåke;"Larus canus";;1;1;;
Flaskestarr;"Carex rostrata";;1;1;;
Fuglevikke;"Vicia cracca";;;;;1
Furu;"Pinus sylvestris";;;;;2
Føllblom;"Scorzoneroides autumnalis";;;;;1
Geitrams;"Epilobium angustifolium";;;;;5
Gjedde;"Esox lucius";;1;;;
Gjøkesyre;"Oxalis acetosella";;;;;1
Gran;"Picea abies";;;;;4
Groblad;"Plantago major";;;;;2
Gråor;"Alnus incana";;;;;3
Gråspurv;"Passer domesticus";;;1;;
"Gul nøkkerose";"Nuphar lutea";;1;;;
Hagelupin;"Lupinus polyphyllus";;;;;2
;"Halesus digitatus";;1;;;
Hassel;"Corylus avellana";;;;;3
;"Heptagenia fuscogrisea";;;;1;
Hestehov;"Tussilago farfara";;;;;3
Hesterumpe;"Hippuris vulgaris";;;1;;
Hettemåke;"Chroicocephalus ridibundus";;1;;;
Hjertetjernaks;"Potamogeton perfoliatus";;1;;;
Hundekjeks;"Anthriscus sylvestris";;;;;1
Hundekvein;"Agrostis canina";;;;;1
"Hvit nøkkerose";"Nymphaea alba";;;1;;
Hvitmaure;"Galium boreale";;;;;1
Hvitveis;"Anemone nemorosa";;;;;1
Kanadagullris;"Solidago canadensis";;;;;6
Kanadagås;"Branta canadensis";;1;1;;
;"Kellicottia longispina";;;1;;
Kråke;"Corvus cornix";;1;;;
Laksand;"Mergus merganser";;1;;;
Laue;"Alburnus alburnus";;1;;;
;"Leptophlebia vespertina";;1;1;;
Linerle;"Motacilla alba";;;1;;
Linsekreps;"Eurycercus lamellatus";;;;1;
"Liten vannløper";"Gerris lacustris";;1;1;1;
;"Macrocyclops albidus";;;;1;
Markjordbær;"Fragaria vesca";;;;;2
;"Merismopedia glauca";;1;;;
;"Mesocyclops leuckarti";;;;1;
;"Micrasterias radiosa";;;2;;
Mink;"Neovison vison";;1;;;
Mjødurt;"Filipendula ulmaria";;;;;2
Mongolspringfrø;"Impatiens parviflora";;;;;7
Nordskivesnegl;"Gyraulus acronicus";;1;1;;
Osp;"Populus tremula";;;;;1
;"Polycentropus flavomaculatus";;;1;;
;"Polyphemus pediculus";;;1;;
Regnbueørret;"Oncorhynchus mykiss";;1;;;
Remskivesnegl;"Bathyomphalus contortus";;;;1;
Ringdue;"Columba palumbus";;1;;;
Rogn;"Sorbus aucuparia";;;;;4
Ryllik;"Achillea millefolium";;;;;1
Rynkerose;"Rosa rugosa";;;;;3
Rødhyll;"Sambucus racemosa";;;;;2
Rådyr;"Capreolus capreolus";;;1;;
;"Sida crystallina";;;1;;
;"Siphlonurus lacustris";;1;;1;
Sjøsivaks;"Schoenoplectus lacustris";;1;;;
Skjære;"Pica pica";;1;;;
Skoghundegras;"Dactylis polygama";;;;;1
Skogkløver;"Trifolium medium";;;;;2
Sløke;"Angelica sylvestris";;;;;2
;"Staurastrum ophiura";;1;;;
"Stivt brasmegras";"Isoëtes lacustris";;1;;;
Stokkand;"Anas platyrhynchos";;1;;;
"Stor ferskvannsgjellesnegl";"Viviparus viviparus";;;1;;
;"Tabellaria fenestrata";;1;2;;
;"Tabellaria flocculosa";;2;2;;
;"Thermocyclops oithonoides";;;1;;
Tjerngras;"Littorella uniflora";;1;1;;
Tusenblad;"Myriophyllum alterniflorum";;1;1;;
Ullborre;"Arctium tomentosum";;;;;3
"Vanlig damsnegl";"Lymnaea peregra";;1;1;;
Vannskorpion;"Nepa cinerea";;1;;;
Veitistel;"Cirsium vulgare";;;;;1
Ugrasløvetann-gruppa;Ruderalia;;;;;4
;falleni;;;;1;
Bjørkeslekta;Betula;;;;;3
Borreslekta;Arctium;;;;;1
Furuslekta;Pinus;;;;;1
Granslekta;Picea;;;;;1
Måker;Larus;;;1;;
Roseslekta;Rosa;;;;;1
Lønnefamilien;Sapindaceae;;;;;1
Perikumfamilien;Hypericaceae;;;;;5
Storburknefamilien;Woodsiaceae;;;;;1
