Art,"Vitenskapelig navn",2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021
Ballblom,"Trollius europaeus",1,1,,1,1,1,,1,1,1,,1,1,2,1,1,1,1,1
Bjørk,"Betula pubescens",7,3,,5,6,2,4,4,2,6,4,4,3,3,2,3,3,2,3
Blåbær,"Vaccinium myrtillus",4,4,,2,1,,,2,2,2,1,2,3,2,2,2,2,1,2
Blåstrupe,"Luscinia svecica",1,,,2,1,,,1,1,1,2,,1,,,,,1,
Finnmarkspors,"Rhododendron tomentosum",1,1,,1,1,1,,1,1,1,1,1,1,1,1,1,1,1,1
Geitrams,"Epilobium angustifolium",2,2,,1,1,,2,2,2,2,1,,2,1,1,2,2,,2
Gjøk,"Cuculus canorus",2,1,,1,1,2,1,1,,2,,,2,1,1,1,1,1,1
Linerle,"Motacilla alba",3,,,1,1,1,1,1,1,1,2,1,2,1,2,1,1,1,1
Løvsanger,"Phylloscopus trochilus",1,,,1,1,1,,1,1,1,1,1,2,1,1,1,1,1,
Molte,"Rubus chamaemorus",4,1,,2,3,1,1,2,2,2,,1,2,2,2,2,2,1,2
Rogn,"Sorbus aucuparia",9,6,,3,4,2,3,2,2,5,3,3,5,3,2,2,4,2,4
Rødnebbterne,"Sterna paradisaea",1,1,,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1
Skrubbær,"Chamaepericlymenum suecicum",2,2,,2,1,1,1,2,1,2,1,1,3,2,2,2,2,1,2
Snøspurv,"Plectrophenax nivalis",,,1,1,1,1,1,1,,,1,,2,,1,1,1,1,
Tyttebær,"Vaccinium vitis-idaea",4,3,,1,4,1,,2,1,2,2,2,3,2,1,1,,1,2
Humler,Bombus,2,2,,1,1,1,1,1,1,1,1,,2,1,1,1,1,1,1
Skogsmaur,Formica,2,2,,2,1,1,1,1,1,1,,1,2,1,1,1,1,1,1
Stikkemygg,Culicidae,2,2,,1,2,1,,1,1,1,1,1,2,1,1,1,1,1,1
